1/0095317383.04410,0.007,0.007,1,1
1/0095317391.03988,0.007,0.007,1,1
1/0095317399.03999,0.009,0.008,1,1
1/0095317407.05539,0.007,0.008,1,1
1/0095317415.04419,0.007,0.007,1,1
1/0095317423.03988,0.007,0.007,1,1
1/0095317431.03988,0.007,0.007,1,1
1/0095317439.05519,0.007,0.008,1,1
1/0095317447.04410,0.009,0.007,1,1
1/0095317455.04489,0.007,0.008,1,1
1/0095317463.03988,0.007,0.007,1,1
1/0095317471.04458,0.009,0.007,1,1
1/0095317479.04999,0.009,0.007,1,1
1/0095317487.03988,0.009,0.008,1,1
1/0095317495.03999,0.007,0.007,1,1
1/0095317503.05040,0.007,0.007,1,1
1/0095317511.04410,0.007,0.007,1,1
1/0095317519.03999,0.007,0.007,1,1
1/0095317527.03999,0.007,0.007,1,1
1/0095317535.04449,0.009,0.007,1,1
1/0095317543.04410,0.007,0.007,1,1
1/0095317551.03988,0.007,0.007,1,1
1/0095317559.03999,0.007,0.007,1,1
1/0095317567.05529,0.009,0.007,1,1
1/0095317575.04410,0.007,0.007,1,1
1/0095317583.05179,0.009,0.008,1,1
1/0095317591.03999,0.007,0.007,1,1
1/0095317599.04458,0.007,0.007,1,1
1/0095317607.04999,0.009,0.008,1,1
1/0095317615.03999,0.007,0.008,1,1
1/0095317623.03988,0.007,0.007,1,1
1/0095317631.05040,0.007,0.007,1,1
1/0095317639.04419,0.009,0.008,1,1
1/0095317647.03988,0.007,0.007,1,1
1/0095317655.03999,0.007,0.007,1,1
1/0095317663.04449,0.009,0.007,1,1
1/0095317671.04410,0.007,0.007,1,1
1/0095317679.03988,0.007,0.007,1,1
1/0095317687.03988,0.007,0.007,1,1
1/0095317695.05519,0.007,0.007,1,1
1/0095317703.05999,0.007,0.007,1,1
1/0095317711.04489,0.007,0.007,1,1
1/0095317719.03999,0.007,0.007,1,1
1/0095317727.04449,0.007,0.007,1,1
1/0095317735.04999,0.007,0.007,1,1
1/0095317743.03999,0.007,0.007,1,1
1/0095317751.03988,0.007,0.007,1,1
1/0095317759.05049,0.007,0.007,1,1
1/0095317767.04410,0.007,0.008,1,1
1/0095317775.03999,0.009,0.008,1,1
1/0095317783.03988,0.007,0.007,1,1
1/0095317791.04458,0.007,0.007,1,1
1/0095317799.04410,0.007,0.007,1,1
1/0095317807.03988,0.007,0.007,1,1
1/0095317815.03988,0.007,0.007,1,1
1/0095317823.05519,0.007,0.007,1,1
1/0095317831.04419,0.007,0.007,1,1
1/0095317839.05179,0.007,0.007,1,1
1/0095317847.03988,0.007,0.007,1,1
1/0095317855.04449,0.007,0.007,1,1
1/0095317863.04999,0.009,0.007,1,1
1/0095317871.03988,0.009,0.007,1,1
1/0095317879.03988,0.007,0.007,1,1
1/0095317887.05040,0.007,0.007,1,1
1/0095317895.04410,0.007,0.008,1,1
1/0095317903.03999,0.007,0.007,1,1
1/0095317911.03999,0.007,0.007,1,1
1/0095317919.05409,0.007,0.007,1,1
1/0095317927.04410,0.007,0.008,1,1
1/0095317935.03999,0.007,0.007,1,1
1/0095317943.03999,0.007,0.007,1,1
1/0095317951.05519,0.007,0.404,1,1
1/0095317959.04410,0.007,0.404,1,1
1/0095317967.04469,0.007,0.404,1,1
1/0095317975.03988,0.007,0.431,1,1
1/0095317983.04449,0.007,0.404,1,1
1/0095317991.04999,0.007,0.404,1,1
1/0095317999.03999,0.007,0.404,1,1
1/0095318007.03999,0.007,0.404,1,1
1/0095318015.05040,0.007,0.404,1,1
1/0095318023.04419,0.007,0.431,1,1
1/0095318031.03999,0.007,0.431,1,1
1/0095318039.03999,0.007,0.404,1,1
1/0095318047.04449,0.007,0.404,1,1
1/0095318055.04410,0.007,0.404,1,1
1/0095318063.03999,0.009,0.404,1,1
1/0095318071.03999,0.007,0.404,1,1
1/0095318079.05510,0.007,0.404,1,1
1/0095318087.04410,0.007,0.404,1,1
1/0095318095.05179,0.007,0.404,1,1
1/0095318103.03999,0.009,0.404,1,1
1/0095318111.04458,0.007,0.404,1,1
1/0095318119.04999,0.007,0.404,1,1
1/0095318127.03999,0.007,0.404,1,1
1/0095318135.03999,0.007,0.404,1,1
1/0095318143.05040,0.007,0.431,1,1
1/0095318151.04419,0.007,0.431,1,1
1/0095318159.03988,0.007,0.404,1,1
1/0095318167.03999,0.007,0.431,1,1
1/0095318175.04458,0.007,0.404,1,1
1/0095318183.04419,0.009,0.404,1,1
1/0095318191.03988,0.007,0.431,1,1
1/0095318199.03988,0.007,0.431,1,1
1/0095318207.05519,0.007,0.404,1,1
1/0095318215.04410,0.007,0.404,1,1
1/0095318223.04489,0.007,0.404,1,1
1/0095318231.03999,0.009,0.404,1,1
1/0095318239.04458,0.007,0.404,1,1
1/0095318247.04999,0.007,0.404,1,1
1/0095318255.03988,0.007,0.404,1,1
1/0095318263.03999,0.009,0.404,1,1
1/0095318271.05040,0.007,0.431,1,1
1/0095318279.04419,0.007,0.404,1,1
1/0095318287.03999,0.007,0.431,1,1
1/0095318295.03988,0.007,0.404,1,1
1/0095318303.04458,0.007,0.404,1,1
1/0095318311.04410,0.007,0.404,1,1
1/0095318319.03999,0.009,0.404,1,1
1/0095318327.03999,0.007,0.404,1,1
1/0095318335.05519,0.007,0.404,1,1
1/0095318343.04419,0.009,0.404,1,1
1/0095318351.05179,0.007,0.404,1,1
1/0095318359.03999,0.007,0.431,1,1
1/0095318367.04449,0.007,0.431,1,1
1/0095318375.04999,0.007,0.404,1,1
1/0095318383.03999,0.007,0.404,1,1
1/0095318391.03999,0.009,0.404,1,1
1/0095318399.05040,0.007,0.404,1,1
1/0095318407.04410,0.007,0.404,1,1
1/0095318415.03999,0.007,0.404,1,1
1/0095318423.03999,0.009,0.404,1,1
1/0095318431.04458,0.007,0.404,1,1
1/0095318439.04410,0.007,0.431,1,1
1/0095318447.03988,0.007,0.431,1,1
1/0095318455.03988,0.007,0.404,1,1
1/0095318463.05519,0.007,0.431,1,1
1/0095318471.04410,0.007,0.431,1,1
1/0095318479.04480,0.007,0.431,1,1
1/0095318487.03999,0.009,0.404,1,1
1/0095318495.04449,0.007,0.404,1,1
1/0095318503.04999,0.007,0.404,1,1
1/0095318511.03999,0.007,0.404,1,1
1/0095318519.03999,0.009,0.404,1,1
1/0095318527.05040,0.007,0.404,1,1
1/0095318535.04410,0.007,0.404,1,1
1/0095318543.03999,0.007,0.404,1,1
1/0095318551.03999,0.007,0.404,1,1
1/0095318559.04449,0.007,0.431,1,1
1/0095318567.04410,0.007,0.404,1,1
1/0095318575.03999,0.007,0.404,1,1
1/0095318583.03988,0.007,0.404,1,1
1/0095318591.05519,0.007,0.404,1,1
1/0095318599.04419,0.007,0.404,1,1
1/0095318607.05179,0.007,0.431,1,1
1/0095318615.03988,0.009,0.404,1,1
1/0095318623.04458,0.009,0.404,1,1
1/0095318631.04999,0.007,0.404,1,1
1/0095318639.03988,0.007,0.404,1,1
1/0095318647.03999,0.007,0.431,1,1
1/0095318655.05040,0.007,0.404,1,1
1/0095318663.04410,0.007,0.404,1,1
1/0095318671.03999,0.007,0.404,1,1
1/0095318679.03999,0.007,0.404,1,1
1/0095318687.04449,0.007,0.404,1,1
1/0095318695.04410,0.007,0.404,1,1
1/0095318703.03988,0.007,0.404,1,1
1/0095318711.03999,0.007,0.431,1,1
1/0095318719.05519,0.007,0.404,1,1
1/0095318727.04410,0.009,0.404,1,1
1/0095318735.04489,0.007,0.404,1,1
1/0095318743.03999,0.009,0.404,1,1
1/0095318751.04458,0.007,0.431,1,1
1/0095318759.04999,0.007,0.404,1,1
1/0095318767.03999,0.007,0.404,1,1
1/0095318775.03999,0.007,0.404,1,1
1/0095318783.05040,0.007,0.404,1,1
1/0095318791.04410,0.007,0.404,1,1
1/0095318799.03988,0.007,0.404,1,1
1/0095318807.03999,0.007,0.404,1,1
1/0095318815.04458,0.007,0.404,1,1
1/0095318823.04419,0.007,0.431,1,1
1/0095318831.03999,0.007,0.431,1,1
1/0095318839.03988,0.007,0.431,1,1
1/0095318847.05519,0.009,0.404,1,1
1/0095318855.04419,0.007,0.431,1,1
1/0095318863.05189,0.009,0.404,1,1
1/0095318871.03999,0.007,0.404,1,1
1/0095318879.04458,0.007,0.404,1,1
1/0095318887.04999,0.007,0.404,1,1
1/0095318895.03988,0.009,0.404,1,1
1/0095318903.03999,0.007,0.404,1,1
1/0095318911.05049,0.007,0.404,1,1
1/0095318919.04410,0.007,0.404,1,1
1/0095318927.03999,0.007,0.404,1,1
1/0095318935.03999,0.007,0.431,1,1
1/0095318943.04449,0.009,0.404,1,1
1/0095318951.04410,0.007,0.431,1,1
1/0095318959.03988,0.007,0.404,1,1
1/0095318967.03999,0.007,0.404,1,1
1/0095318975.05519,0.007,0.404,1,1
1/0095318983.04410,0.007,0.404,1,1
1/0095318991.04469,0.007,0.404,1,1
1/0095318999.03999,0.007,0.404,1,1
1/0095319007.04458,0.007,0.404,1,1
1/0095319015.04999,0.007,0.404,1,1
1/0095319023.03999,0.007,0.431,1,1
1/0095319031.03988,0.007,0.431,1,1
1/0095319039.05040,0.007,0.404,1,1
1/0095319047.04410,0.007,0.404,1,1
1/0095319055.03988,0.007,0.404,1,1
1/0095319063.03999,0.007,0.404,1,1
1/0095319071.04449,0.007,0.404,1,1
1/0095319079.04419,0.007,0.404,1,1
1/0095319087.03988,0.007,0.404,1,1
1/0095319095.03988,0.007,0.404,1,1
1/0095319103.05519,0.007,0.431,1,1
1/0095319111.04419,0.009,0.404,1,1
1/0095319119.05179,0.007,0.404,1,1
1/0095319127.03988,0.007,0.404,1,1
1/0095319135.04449,0.009,0.404,1,1
1/0095319143.04999,0.007,0.404,1,1
1/0095319151.03999,0.007,0.431,1,1
1/0095319159.03988,0.007,0.404,1,1
1/0095319167.05040,0.007,0.404,1,1
1/0095319175.04410,0.007,0.404,1,1
1/0095319183.03999,0.007,0.404,1,1
1/0095319191.03999,0.007,0.404,1,1
1/0095319199.04458,0.009,0.404,1,1
1/0095319207.04410,0.007,0.431,1,1
1/0095319215.03999,0.007,0.404,1,1
1/0095319223.03999,0.007,0.404,1,1
1/0095319231.05519,0.007,0.404,1,1
1/0095319239.04410,0.007,0.404,1,1
1/0095319247.04489,0.009,0.404,1,1
1/0095319255.03999,0.007,0.404,1,1
1/0095319263.04449,0.007,0.431,1,1
1/0095319271.04999,0.007,0.404,1,1
1/0095319279.03999,0.007,0.431,1,1
1/0095319287.03988,0.009,0.404,1,1
1/0095319295.05040,0.007,0.007,1,1
1/0095319303.04410,0.007,0.007,1,1
1/0095319311.03999,0.007,0.007,1,1
1/0095319319.03999,0.007,0.007,1,1
1/0095319327.04449,0.009,0.007,1,1
1/0095319335.04410,0.009,0.007,1,1
1/0095319343.03999,0.007,0.007,1,1
1/0095319351.03999,0.007,0.007,1,1
1/0095319359.05519,0.007,0.008,1,1
1/0095319367.04419,0.007,0.007,1,1
1/0095319375.05179,0.009,0.007,1,1
1/0095319383.03999,0.007,0.007,1,1
1/0095319391.04458,0.007,0.007,1,1
1/0095319399.04999,0.007,0.007,1,1
1/0095319407.03999,0.007,0.008,1,1
1/0095319415.03999,0.009,0.007,1,1
1/0095319423.05049,0.007,0.007,1,1
