1/0095486695.04999,0.006,0.007,1,1
1/0095486703.03999,0.007,0.005,1,1
1/0095486711.03999,0.009,0.008,1,1
1/0095486719.05040,0.009,0.007,1,1
1/0095486727.04410,0.007,0.005,1,1
1/0095486735.03999,0.007,0.008,1,1
1/0095486743.03988,0.007,0.007,1,1
1/0095486751.04449,0.007,0.007,1,1
1/0095486759.04410,0.009,0.007,1,1
1/0095486767.03988,0.007,0.008,1,1
1/0095486775.03999,0.007,0.008,1,1
1/0095486783.05519,0.007,0.007,1,1
1/0095486791.04410,0.007,0.008,1,1
1/0095486799.05189,0.006,0.007,1,1
1/0095486807.03999,0.009,0.008,1,1
1/0095486815.04458,0.006,0.005,1,1
1/0095486823.04999,0.007,0.008,1,1
1/0095486831.03999,0.007,0.008,1,1
1/0095486839.03999,0.007,0.007,1,1
1/0095486847.05040,0.006,0.007,1,1
1/0095486855.04410,0.007,0.007,1,1
1/0095486863.03999,0.007,0.007,1,1
1/0095486871.03999,0.007,0.007,1,1
1/0095486879.04449,0.007,0.008,1,1
1/0095486887.04410,0.006,0.007,1,1
1/0095486895.03999,0.007,0.007,1,1
1/0095486903.03988,0.006,0.007,1,1
1/0095486911.05519,0.007,0.008,1,1
1/0095486919.04410,0.009,0.008,1,1
1/0095486927.04489,0.007,0.008,1,1
1/0095486935.03999,0.007,0.007,1,1
1/0095486943.04458,0.007,0.008,1,1
1/0095486951.04999,0.006,0.007,1,1
1/0095486959.03999,0.007,0.007,1,1
1/0095486967.03988,0.007,0.008,1,1
1/0095486975.05040,0.007,0.008,1,1
1/0095486983.04410,0.006,0.007,1,1
1/0095486991.03999,0.007,0.007,1,1
1/0095486999.03999,0.006,0.007,1,1
1/0095487007.04449,0.007,0.005,1,1
1/0095487015.04410,0.007,0.007,1,1
1/0095487023.03999,0.007,0.007,1,1
1/0095487031.03999,0.007,0.008,1,1
1/0095487039.05519,0.006,0.007,1,1
1/0095487047.04419,0.007,0.005,1,1
1/0095487055.05189,0.007,0.007,1,1
1/0095487063.03999,0.009,0.008,1,1
1/0095487071.04458,0.007,0.007,1,1
1/0095487079.04999,0.007,0.008,1,1
1/0095487087.03999,0.007,0.007,1,1
1/0095487095.03999,0.007,0.005,1,1
1/0095487103.05040,0.009,0.007,1,1
1/0095487111.04410,0.009,0.008,1,1
1/0095487119.03999,0.006,0.008,1,1
1/0095487127.03999,0.009,0.008,1,1
1/0095487135.04458,0.007,0.007,1,1
1/0095487143.04410,0.006,0.007,1,1
1/0095487151.03988,0.007,0.007,1,1
1/0095487159.03999,0.006,0.007,1,1
1/0095487167.05519,0.009,0.008,1,1
1/0095487175.04410,0.007,0.007,1,1
1/0095487183.04489,0.009,0.007,1,1
1/0095487191.03988,0.007,0.007,1,1
1/0095487199.04458,0.009,0.007,1,1
1/0095487207.04999,0.007,0.007,1,1
1/0095487215.03999,0.007,0.008,1,1
1/0095487223.03999,0.009,0.007,1,1
1/0095487231.05040,0.007,0.007,1,1
1/0095487239.04410,0.006,0.007,1,1
1/0095487247.03999,0.007,0.007,1,1
1/0095487255.03999,0.006,0.007,1,1
1/0095487263.04449,0.007,0.008,1,1
1/0095487271.04419,0.007,0.008,1,1
1/0095487279.03999,0.009,0.008,1,1
1/0095487287.03988,0.009,0.008,1,1
1/0095487295.05519,0.007,0.007,1,1
1/0095487303.04410,0.007,0.007,1,1
1/0095487311.05179,0.007,0.007,1,1
1/0095487319.03999,0.009,0.007,1,1
1/0095487327.04458,0.007,0.007,1,1
1/0095487335.04999,0.007,0.008,1,1
1/0095487343.03999,0.006,0.007,1,1
1/0095487351.03999,0.007,0.007,1,1
1/0095487359.05040,0.009,0.007,1,1
1/0095487367.04410,0.007,0.008,1,1
1/0095487375.03988,0.007,0.008,1,1
1/0095487383.03988,0.007,0.008,1,1
1/0095487391.04449,0.007,0.005,1,1
1/0095487399.04419,0.006,0.005,1,1
1/0095487407.03999,0.006,0.007,1,1
1/0095487415.03999,0.007,0.007,1,1
1/0095487423.05519,0.009,0.431,1,1
1/0095487431.04419,0.009,0.431,1,1
1/0095487439.04469,0.007,0.431,1,1
1/0095487447.03999,0.007,0.404,1,1
1/0095487455.04458,0.007,0.431,1,1
1/0095487463.04999,0.007,0.431,1,1
1/0095487471.03999,0.007,0.404,1,1
1/0095487479.03999,0.009,0.404,1,1
1/0095487487.05040,0.007,0.404,1,1
1/0095487495.04410,0.007,0.404,1,1
1/0095487503.03999,0.007,0.404,1,1
1/0095487511.03988,0.007,0.404,1,1
1/0095487519.04458,0.009,0.431,1,1
1/0095487527.04410,0.007,0.431,1,1
1/0095487535.03988,0.007,0.431,1,1
1/0095487543.03999,0.007,0.404,1,1
1/0095487551.05529,0.007,0.404,1,1
1/0095487559.04410,0.006,0.404,1,1
1/0095487567.05179,0.007,0.404,1,1
1/0095487575.03988,0.009,0.404,1,1
1/0095487583.04449,0.007,0.404,1,1
1/0095487591.04999,0.007,0.404,1,1
1/0095487599.03999,0.007,0.404,1,1
1/0095487607.03999,0.006,0.404,1,1
1/0095487615.05049,0.007,0.404,1,1
1/0095487623.04410,0.009,0.404,1,1
1/0095487631.03999,0.007,0.431,1,1
1/0095487639.03988,0.006,0.404,1,1
1/0095487647.04458,0.006,0.404,1,1
1/0095487655.04410,0.007,0.404,1,1
1/0095487663.03988,0.006,0.404,1,1
1/0095487671.03988,0.007,0.404,1,1
1/0095487679.05519,0.007,0.431,1,1
1/0095487687.04410,0.007,0.404,1,1
1/0095487695.04489,0.007,0.404,1,1
1/0095487703.03999,0.007,0.404,1,1
1/0095487711.04449,0.007,0.404,1,1
1/0095487719.04999,0.007,0.404,1,1
1/0095487727.03988,0.007,0.431,1,1
1/0095487735.03999,0.007,0.404,1,1
1/0095487743.05040,0.007,0.404,1,1
1/0095487751.04410,0.007,0.404,1,1
1/0095487759.03999,0.006,0.404,1,1
1/0095487767.03999,0.007,0.404,1,1
1/0095487775.04449,0.007,0.431,1,1
1/0095487783.04419,0.007,0.404,1,1
1/0095487791.03999,0.007,0.431,1,1
1/0095487799.03999,0.007,0.404,1,1
1/0095487807.05519,0.007,0.404,1,1
1/0095487815.04410,0.007,0.431,1,1
1/0095487823.05179,0.007,0.404,1,1
1/0095487831.03999,0.007,0.404,1,1
1/0095487839.04449,0.006,0.404,1,1
1/0095487847.04999,0.007,0.404,1,1
1/0095487855.03988,0.007,0.404,1,1
1/0095487863.03999,0.007,0.404,1,1
1/0095487871.05040,0.007,0.431,1,1
1/0095487879.04410,0.007,0.431,1,1
1/0095487887.03999,0.007,0.431,1,1
1/0095487895.03999,0.007,0.404,1,1
1/0095487903.04449,0.007,0.404,1,1
1/0095487911.04410,0.007,0.404,1,1
1/0095487919.03999,0.007,0.404,1,1
1/0095487927.03999,0.009,0.404,1,1
1/0095487935.05519,0.007,0.404,1,1
1/0095487943.04410,0.007,0.404,1,1
1/0095487951.04489,0.007,0.404,1,1
1/0095487959.03988,0.007,0.404,1,1
1/0095487967.04449,0.007,0.404,1,1
1/0095487975.04999,0.007,0.404,1,1
1/0095487983.03999,0.007,0.404,1,1
1/0095487991.03999,0.007,0.404,1,1
1/0095487999.05040,0.007,0.404,1,1
1/0095488007.04410,0.007,0.404,1,1
1/0095488015.03999,0.007,0.404,1,1
1/0095488023.03999,0.007,0.404,1,1
1/0095488031.04449,0.007,0.404,1,1
1/0095488039.04410,0.007,0.404,1,1
1/0095488047.03988,0.007,0.404,1,1
1/0095488055.03988,0.007,0.404,1,1
1/0095488063.05519,0.007,0.431,1,1
1/0095488071.04410,0.007,0.404,1,1
1/0095488079.05179,0.007,0.431,1,1
1/0095488087.03999,0.007,0.404,1,1
1/0095488095.04458,0.007,0.404,1,1
1/0095488103.04999,0.007,0.404,1,1
1/0095488111.03988,0.007,0.404,1,1
1/0095488119.03999,0.007,0.404,1,1
1/0095488127.05049,0.007,0.404,1,1
1/0095488135.04419,0.007,0.404,1,1
1/0095488143.03999,0.007,0.404,1,1
1/0095488151.03999,0.007,0.404,1,1
1/0095488159.04449,0.007,0.404,1,1
1/0095488167.04419,0.007,0.404,1,1
1/0095488175.03988,0.007,0.431,1,1
1/0095488183.03999,0.007,0.404,1,1
1/0095488191.05519,0.007,0.404,1,1
1/0095488199.04410,0.007,0.404,1,1
1/0095488207.04489,0.007,0.404,1,1
1/0095488215.03999,0.007,0.404,1,1
1/0095488223.04458,0.007,0.404,1,1
1/0095488231.04999,0.007,0.404,1,1
1/0095488239.03999,0.007,0.404,1,1
1/0095488247.03999,0.007,0.404,1,1
1/0095488255.05040,0.007,0.404,1,1
1/0095488263.04419,0.007,0.404,1,1
1/0095488271.03988,0.007,0.404,1,1
1/0095488279.03999,0.007,0.431,1,1
1/0095488287.04458,0.007,0.404,1,1
1/0095488295.04410,0.007,0.404,1,1
1/0095488303.03999,0.007,0.404,1,1
1/0095488311.03988,0.007,0.404,1,1
1/0095488319.05519,0.007,0.404,1,1
1/0095488327.04410,0.007,0.404,1,1
1/0095488335.05179,0.007,0.404,1,1
1/0095488343.03988,0.007,0.404,1,1
1/0095488351.04458,0.007,0.404,1,1
1/0095488359.04999,0.007,0.404,1,1
1/0095488367.03999,0.007,0.404,1,1
1/0095488375.03999,0.007,0.404,1,1
1/0095488383.05040,0.007,0.404,1,1
1/0095488391.04410,0.007,0.404,1,1
1/0095488399.03999,0.007,0.404,1,1
1/0095488407.03999,0.007,0.404,1,1
1/0095488415.04449,0.007,0.404,1,1
1/0095488423.04410,0.007,0.404,1,1
1/0095488431.03999,0.007,0.404,1,1
1/0095488439.03999,0.007,0.404,1,1
1/0095488447.05519,0.007,0.404,1,1
1/0095488455.04410,0.007,0.404,1,1
1/0095488463.04469,0.007,0.404,1,1
1/0095488471.03999,0.007,0.404,1,1
1/0095488479.04458,0.007,0.404,1,1
1/0095488487.04999,0.007,0.431,1,1
1/0095488495.03999,0.007,0.404,1,1
1/0095488503.03999,0.007,0.404,1,1
1/0095488511.05040,0.007,0.404,1,1
1/0095488519.04410,0.007,0.404,1,1
1/0095488527.03999,0.007,0.404,1,1
1/0095488535.03999,0.007,0.404,1,1
1/0095488543.04449,0.007,0.404,1,1
1/0095488551.04410,0.007,0.404,1,1
1/0095488559.03999,0.007,0.404,1,1
1/0095488567.03988,0.007,0.404,1,1
1/0095488575.05519,0.007,0.404,1,1
1/0095488583.04419,0.007,0.404,1,1
1/0095488591.05179,0.007,0.404,1,1
1/0095488599.03999,0.006,0.404,1,1
1/0095488607.04449,0.007,0.404,1,1
1/0095488615.04999,0.007,0.404,1,1
1/0095488623.03988,0.007,0.431,1,1
1/0095488631.03999,0.007,0.404,1,1
1/0095488639.05040,0.007,0.007,1,1
1/0095488647.04419,0.007,0.007,1,1
1/0095488655.03999,0.007,0.007,1,1
1/0095488663.03999,0.007,0.007,1,1
1/0095488671.04458,0.007,0.007,1,1
1/0095488679.04419,0.007,0.007,1,1
1/0095488687.03988,0.007,0.007,1,1
1/0095488695.03999,0.007,0.007,1,1
1/0095488703.05519,0.007,0.007,1,1
1/0095488711.04410,0.007,0.007,1,1
1/0095488719.04469,0.007,0.007,1,1
1/0095488727.03999,0.007,0.007,1,1
