1/0084358714.04590,0.007,0.007,1,1
1/0084358722.04590,0.007,0.007,1,1
1/0084358730.05069,0.009,0.007,1,1
1/0084358738.04489,0.007,0.007,1,1
1/0084358746.04590,0.007,0.007,1,1
1/0084358754.05259,0.009,0.007,1,1
1/0084358762.05549,0.007,0.007,1,1
1/0084358770.04860,0.007,0.007,1,1
1/0084358778.04950,0.009,0.007,1,1
1/0084358786.04500,0.007,0.007,1,1
1/0084358794.05029,0.007,0.007,1,1
1/0084358802.04489,0.007,0.007,1,1
1/0084358810.04579,0.006,0.007,1,1
1/0084358818.05259,0.006,0.007,1,1
1/0084358826.05609,0.007,0.007,1,1
1/0084358834.04590,0.007,0.007,1,1
1/0084358842.04590,0.007,0.007,1,1
1/0084358850.04500,0.007,0.007,1,1
1/0084358858.05069,0.009,0.008,1,1
1/0084358866.05189,0.009,0.007,1,1
1/0084358874.04590,0.006,0.007,1,1
1/0084358882.05359,0.007,0.007,1,1
1/0084358890.05789,0.009,0.005,1,1
1/0084358898.04500,0.007,0.007,1,1
1/0084358906.04590,0.007,0.007,1,1
1/0084358914.04869,0.007,0.005,1,1
1/0084358922.05279,0.007,0.007,1,1
1/0084358930.04590,0.007,0.008,1,1
1/0084358938.04489,0.006,0.007,1,1
1/0084358946.05169,0.007,0.007,1,1
1/0084358954.05710,0.007,0.007,1,1
1/0084358962.04590,0.007,0.007,1,1
1/0084358970.04489,0.007,0.007,1,1
1/0084358978.04489,0.007,0.007,1,1
1/0084358986.05169,0.007,0.007,1,1
1/0084358994.04939,0.006,0.007,1,1
1/0084359002.04950,0.007,0.007,1,1
1/0084359010.05139,0.007,0.007,1,1
1/0084359018.05549,0.007,0.007,1,1
1/0084359026.04489,0.006,0.007,1,1
1/0084359034.04239,0.007,0.007,1,1
1/0084359042.04869,0.009,0.007,1,1
1/0084359050.05159,0.007,0.007,1,1
1/0084359058.04489,0.007,0.007,1,1
1/0084359066.04500,0.006,0.007,1,1
1/0084359074.05269,0.006,0.007,1,1
1/0084359082.05710,0.009,0.005,1,1
1/0084359090.04500,0.007,0.008,1,1
1/0084359098.04579,0.009,0.007,1,1
1/0084359106.04590,0.007,0.007,1,1
1/0084359114.05029,0.007,0.005,1,1
1/0084359122.04489,0.007,0.005,1,1
1/0084359130.04950,0.007,0.007,1,1
1/0084359138.05169,0.007,0.007,1,1
1/0084359146.05549,0.006,0.007,1,1
1/0084359154.04489,0.007,0.007,1,1
1/0084359162.04950,0.009,0.008,1,1
1/0084359170.04590,0.007,0.005,1,1
1/0084359178.05069,0.007,0.007,1,1
1/0084359186.04489,0.007,0.007,1,1
1/0084359194.04590,0.007,0.007,1,1
1/0084359202.05269,0.007,0.007,1,1
1/0084359210.05609,0.007,0.007,1,1
1/0084359218.04590,0.007,0.007,1,1
1/0084359226.04590,0.006,0.007,1,1
1/0084359234.04500,0.007,0.007,1,1
1/0084359242.05029,0.007,0.007,1,1
1/0084359250.04500,0.009,0.007,1,1
1/0084359258.04950,0.009,0.007,1,1
1/0084359266.05128,0.006,0.007,1,1
1/0084359274.05558,0.007,0.007,1,1
1/0084359282.04590,0.007,0.007,1,1
1/0084359290.04590,0.009,0.007,1,1
1/0084359298.04500,0.007,0.007,1,1
1/0084359306.05069,0.007,0.007,1,1
1/0084359314.04579,0.007,0.007,1,1
1/0084359322.04590,0.007,0.007,1,1
1/0084359330.05169,0.007,0.007,1,1
1/0084359338.05710,0.006,0.007,1,1
1/0084359346.04579,0.007,0.007,1,1
1/0084359354.04880,0.007,0.007,1,1
1/0084359362.04489,0.009,0.007,1,1
1/0084359370.05040,0.007,0.008,1,1
1/0084359378.04500,0.007,0.007,1,1
1/0084359386.04959,0.007,0.007,1,1
1/0084359394.05128,0.007,0.007,1,1
1/0084359402.05710,0.007,0.007,1,1
1/0084359410.04579,0.006,0.008,1,1
1/0084359418.04489,0.007,0.007,1,1
1/0084359426.04489,0.007,0.005,1,1
1/0084359434.05169,0.007,0.007,1,1
1/0084359442.04489,0.007,0.007,1,1
1/0084359450.05879,0.007,0.007,1,1
1/0084359458.05139,0.007,0.007,1,1
1/0084359466.05549,0.007,0.008,1,1
1/0084359474.04489,0.007,0.007,1,1
1/0084359482.04950,0.007,0.007,1,1
1/0084359490.04489,0.007,0.007,1,1
1/0084359498.05879,0.007,0.008,1,1
1/0084359506.04489,0.006,0.007,1,1
1/0084359514.04500,0.007,0.007,1,1
1/0084359522.05128,0.007,0.007,1,1
1/0084359530.05620,0.007,0.007,1,1
1/0084359538.04590,0.009,0.005,1,1
1/0084359546.04579,0.007,0.005,1,1
1/0084359554.04500,0.007,0.008,1,1
1/0084359562.05069,0.007,0.007,1,1
1/0084359570.05029,0.007,0.008,1,1
1/0084359578.04590,0.007,0.007,1,1
1/0084359586.05139,0.007,0.008,1,1
1/0084359594.05558,0.007,0.008,1,1
1/0084359602.04489,0.007,0.005,1,1
1/0084359610.04500,0.007,0.008,1,1
1/0084359618.04489,0.007,0.007,1,1
1/0084359626.05099,0.006,0.007,1,1
1/0084359634.04579,0.007,0.008,1,1
1/0084359642.04500,0.007,0.008,1,1
1/0084359650.05179,0.007,0.008,1,1
1/0084359658.05710,0.006,0.007,1,1
1/0084359666.04579,0.007,0.007,1,1
1/0084359674.04489,0.007,0.007,1,1
1/0084359682.04500,0.009,0.007,1,1
1/0084359690.05169,0.007,0.005,1,1
1/0084359698.04500,0.007,0.007,1,1
1/0084359706.04489,0.007,0.007,1,1
1/0084359714.05369,0.007,0.007,1,1
1/0084359722.05600,0.007,0.007,1,1
1/0084359730.04489,0.009,0.007,1,1
1/0084359738.04500,0.007,0.007,1,1
1/0084359746.05679,0.007,0.007,1,1
1/0084359754.05169,0.007,0.007,1,1
1/0084359762.06028,0.007,0.007,1,1
1/0084359770.04489,0.006,0.005,1,1
1/0084359778.05128,0.007,0.007,1,1
1/0084359786.05549,0.007,0.007,1,1
1/0084359794.04860,0.007,0.005,1,1
1/0084359802.04860,0.007,0.007,1,1
1/0084359810.04590,0.007,0.007,1,1
1/0084359818.05169,0.007,0.007,1,1
1/0084359826.04489,0.007,0.007,1,1
1/0084359834.04489,0.007,0.007,1,1
1/0084359842.06149,0.007,0.007,1,1
1/0084359850.05609,0.007,0.007,1,1
1/0084359858.04489,0.007,0.008,1,1
1/0084359866.04590,0.006,0.005,1,1
1/0084359874.05189,0.007,0.005,1,1
1/0084359882.05269,0.007,0.007,1,1
1/0084359890.04860,0.007,0.007,1,1
1/0084359898.04860,0.007,0.007,1,1
1/0084359906.05649,0.007,0.007,1,1
1/0084359914.05789,0.007,0.007,1,1
1/0084359922.04869,0.007,0.007,1,1
1/0084359930.04590,0.007,0.007,1,1
1/0084359938.04590,0.007,0.008,1,1
1/0084359946.05069,0.007,0.007,1,1
1/0084359954.04489,0.007,0.007,1,1
1/0084359962.04489,0.007,0.007,1,1
1/0084359970.05139,0.007,0.007,1,1
1/0084359978.05558,0.007,0.007,1,1
1/0084359986.04489,0.007,0.007,1,1
1/0084359994.04500,0.007,0.007,1,1
1/0084360002.04590,0.007,0.007,1,1
1/0084360010.05159,0.007,0.007,1,1
1/0084360018.04590,0.007,0.007,1,1
1/0084360026.04500,0.007,0.007,1,1
1/0084360034.05169,0.007,0.007,1,1
1/0084360042.05710,0.007,0.007,1,1
1/0084360050.04590,0.007,0.007,1,1
1/0084360058.04489,0.007,0.007,1,1
1/0084360066.04590,0.007,0.007,1,1
1/0084360074.05159,0.007,0.007,1,1
1/0084360082.04489,0.007,0.008,1,1
1/0084360090.04489,0.007,0.008,1,1
1/0084360098.05139,0.007,0.008,1,1
1/0084360106.05558,0.007,0.007,1,1
1/0084360114.04489,0.009,0.008,1,1
1/0084360122.04489,0.007,0.008,1,1
1/0084360130.04579,0.007,0.007,1,1
1/0084360138.05169,0.007,0.007,1,1
1/0084360146.04489,0.009,0.008,1,1
1/0084360154.04590,0.007,0.007,1,1
1/0084360162.05269,0.009,0.007,1,1
1/0084360170.05609,0.009,0.007,1,1
1/0084360178.04489,0.007,0.007,1,1
1/0084360186.04500,0.009,0.007,1,1
1/0084360194.04500,0.009,0.008,1,1
1/0084360202.05029,0.009,0.007,1,1
1/0084360210.04489,0.007,0.007,1,1
1/0084360218.04489,0.007,0.007,1,1
1/0084360226.05128,0.007,0.008,1,1
1/0084360234.05549,0.009,0.007,1,1
1/0084360242.04489,0.007,0.007,1,1
1/0084360250.04489,0.007,0.007,1,1
1/0084360258.04489,0.006,0.007,1,1
1/0084360266.05040,0.006,0.007,1,1
1/0084360274.05639,0.007,0.007,1,1
1/0084360282.04500,0.007,0.007,1,1
1/0084360290.05128,0.007,0.007,1,1
1/0084360298.05710,0.007,0.007,1,1
1/0084360306.04500,0.007,0.007,1,1
1/0084360314.04489,0.009,0.007,1,1
1/0084360322.04500,0.007,0.007,1,1
1/0084360330.05040,0.006,0.007,1,1
1/0084360338.04500,0.006,0.007,1,1
1/0084360346.05519,0.007,0.008,1,1
1/0084360354.05139,0.007,0.005,1,1
1/0084360362.05549,0.007,0.007,1,1
1/0084360370.04500,0.009,0.007,1,1
1/0084360378.04489,0.007,0.007,1,1
1/0084360386.04489,0.009,0.007,1,1
1/0084360394.06048,0.007,0.008,1,1
1/0084360402.04489,0.006,0.007,1,1
1/0084360410.04489,0.007,0.008,1,1
1/0084360418.05139,0.009,0.008,1,1
1/0084360426.05558,0.009,0.007,1,1
1/0084360434.04489,0.007,0.008,1,1
1/0084360442.04489,0.007,0.007,1,1
1/0084360450.06929,0.006,0.007,1,1
1/0084360458.04939,0.009,0.005,1,1
1/0084360466.04390,0.007,0.007,1,1
1/0084360474.04390,0.007,0.007,1,1
1/0084360482.05029,0.007,0.007,1,1
1/0084360490.05409,0.007,0.007,1,1
1/0084360498.04390,0.007,0.007,1,1
1/0084360506.04379,0.007,0.007,1,1
1/0084360514.04379,0.007,0.007,1,1
1/0084360522.04919,0.007,0.007,1,1
1/0084360530.04379,0.007,0.007,1,1
1/0084360538.04379,0.007,0.008,1,1
1/0084360546.05029,0.007,0.007,1,1
1/0084360554.05409,0.007,0.007,1,1
1/0084360562.04390,0.007,0.007,1,1
1/0084360570.06009,0.007,0.007,1,1
1/0084360578.04619,0.007,0.007,1,1
1/0084360586.04939,0.007,0.007,1,1
1/0084360594.04390,0.007,0.007,1,1
1/0084360602.04390,0.007,0.007,1,1
1/0084360610.05269,0.007,0.007,1,1
1/0084360618.05409,0.009,0.007,1,1
1/0084360626.04390,0.007,0.007,1,1
1/0084360634.04390,0.007,0.007,1,1
1/0084360642.04619,0.007,0.008,1,1
1/0084360650.04919,0.007,0.007,1,1
1/0084360658.04379,0.007,0.008,1,1
1/0084360666.04390,0.007,0.008,1,1
1/0084360674.05378,0.007,0.007,1,1
1/0084360682.05679,0.007,0.008,1,1
1/0084360690.04619,0.007,0.007,1,1
1/0084360698.04619,0.007,0.007,1,1
1/0084360706.04849,0.009,0.007,1,1
1/0084360714.05159,0.007,0.008,1,1
1/0084360722.04619,0.007,0.008,1,1
1/0084360730.04619,0.007,0.007,1,1
1/0084360738.05389,0.007,0.008,1,1
