1/0084382890.05710,0.007,0.007,1,1
1/0084382898.04489,0.007,0.008,1,1
1/0084382906.04489,0.007,0.008,1,1
1/0084382914.04590,0.007,0.007,1,1
1/0084382922.05069,0.007,0.007,1,1
1/0084382930.04489,0.006,0.007,1,1
1/0084382938.04590,0.007,0.007,1,1
1/0084382946.05259,0.006,0.007,1,1
1/0084382954.06588,0.007,0.007,1,1
1/0084382962.05169,0.007,0.008,1,1
1/0084382970.04489,0.007,0.008,1,1
1/0084382978.04649,0.007,0.007,1,1
1/0084382986.05040,0.007,0.008,1,1
1/0084382994.04609,0.007,0.008,1,1
1/0084383002.04590,0.007,0.007,1,1
1/0084383010.05269,0.007,0.007,1,1
1/0084383018.05609,0.007,0.007,1,1
1/0084383026.04590,0.007,0.008,1,1
1/0084383034.04590,0.007,0.007,1,1
1/0084383042.04489,0.009,0.008,1,1
1/0084383050.05069,0.007,0.008,1,1
1/0084383058.04579,0.007,0.007,1,1
1/0084383066.04860,0.007,0.008,1,1
1/0084383074.05519,0.007,0.008,1,1
1/0084383082.05558,0.007,0.008,1,1
1/0084383090.04590,0.007,0.007,1,1
1/0084383098.04489,0.007,0.008,1,1
1/0084383106.04789,0.009,0.007,1,1
1/0084383114.05159,0.009,0.008,1,1
1/0084383122.04579,0.007,0.008,1,1
1/0084383130.04500,0.007,0.008,1,1
1/0084383138.05169,0.007,0.008,1,1
1/0084383146.05710,0.007,0.008,1,1
1/0084383154.04590,0.007,0.008,1,1
1/0084383162.04500,0.007,0.008,1,1
1/0084383170.04579,0.007,0.008,1,1
1/0084383178.05169,0.007,0.008,1,1
1/0084383186.04590,0.009,0.008,1,1
1/0084383194.04500,0.007,0.008,1,1
1/0084383202.05529,0.007,0.007,1,1
1/0084383210.05549,0.007,0.007,1,1
1/0084383218.04489,0.007,0.007,1,1
1/0084383226.04489,0.007,0.007,1,1
1/0084383234.04590,0.009,0.007,1,1
1/0084383242.05159,0.007,0.007,1,1
1/0084383250.04489,0.007,0.007,1,1
1/0084383258.04489,0.007,0.007,1,1
1/0084383266.05259,0.009,0.007,1,1
1/0084383274.05609,0.009,0.008,1,1
1/0084383282.04500,0.009,0.007,1,1
1/0084383290.04590,0.009,0.008,1,1
1/0084383298.04590,0.009,0.007,1,1
1/0084383306.05029,0.007,0.007,1,1
1/0084383314.04649,0.009,0.008,1,1
1/0084383322.04489,0.009,0.008,1,1
1/0084383330.05128,0.009,0.008,1,1
1/0084383338.05558,0.009,0.007,1,1
1/0084383346.04500,0.009,0.008,1,1
1/0084383354.04579,0.009,0.008,1,1
1/0084383362.04489,0.009,0.007,1,1
1/0084383370.05069,0.007,0.007,1,1
1/0084383378.04590,0.007,0.007,1,1
1/0084383386.04590,0.007,0.005,1,1
1/0084383394.05169,0.009,0.005,1,1
1/0084383402.05609,0.009,0.007,1,1
1/0084383410.04579,0.009,0.007,1,1
1/0084383418.04489,0.007,0.008,1,1
1/0084383426.04950,0.007,0.008,1,1
1/0084383434.05029,0.009,0.007,1,1
1/0084383442.04579,0.009,0.005,1,1
1/0084383450.04489,0.007,0.008,1,1
1/0084383458.05519,0.007,0.007,1,1
1/0084383466.05710,0.006,0.008,1,1
1/0084383474.04579,0.009,0.007,1,1
1/0084383482.04500,0.007,0.007,1,1
1/0084383490.04500,0.007,0.007,1,1
1/0084383498.05169,0.007,0.007,1,1
1/0084383506.04489,0.007,0.007,1,1
1/0084383514.04500,0.007,0.005,1,1
1/0084383522.05269,0.006,0.005,1,1
1/0084383530.05710,0.007,0.008,1,1
1/0084383538.04789,0.007,0.008,1,1
1/0084383546.04489,0.007,0.007,1,1
1/0084383554.04489,0.009,0.007,1,1
1/0084383562.05040,0.007,0.008,1,1
1/0084383570.04950,0.007,0.007,1,1
1/0084383578.04489,0.007,0.007,1,1
1/0084383586.05259,0.009,0.005,1,1
1/0084383594.05710,0.009,0.007,1,1
1/0084383602.04500,0.009,0.008,1,1
1/0084383610.04579,0.009,0.007,1,1
1/0084383618.04590,0.009,0.007,1,1
1/0084383626.05069,0.009,0.008,1,1
1/0084383634.04500,0.007,0.007,1,1
1/0084383642.04579,0.007,0.007,1,1
1/0084383650.05519,0.007,0.007,1,1
1/0084383658.05549,0.009,0.007,1,1
1/0084383666.04950,0.007,0.007,1,1
1/0084383674.04489,0.007,0.005,1,1
1/0084383682.04489,0.009,0.007,1,1
1/0084383690.05029,0.006,0.007,1,1
1/0084383698.04579,0.007,0.008,1,1
1/0084383706.04579,0.007,0.007,1,1
1/0084383714.05169,0.007,0.007,1,1
1/0084383722.05609,0.007,0.007,1,1
1/0084383730.04590,0.007,0.007,1,1
1/0084383738.04590,0.006,0.005,1,1
1/0084383746.04500,0.007,0.007,1,1
1/0084383754.05159,0.006,0.007,1,1
1/0084383762.04579,0.007,0.007,1,1
1/0084383770.04500,0.007,0.008,1,1
1/0084383778.05529,0.009,0.007,1,1
1/0084383786.05558,0.007,0.007,1,1
1/0084383794.04950,0.007,0.007,1,1
1/0084383802.04489,0.007,0.007,1,1
1/0084383810.04950,0.009,0.007,1,1
1/0084383818.05919,0.007,0.005,1,1
1/0084383826.05999,0.007,0.007,1,1
1/0084383834.04489,0.007,0.007,1,1
1/0084383842.05688,0.006,0.007,1,1
1/0084383850.05549,0.007,0.007,1,1
1/0084383858.04950,0.007,0.007,1,1
1/0084383866.04500,0.007,0.007,1,1
1/0084383874.04489,0.007,0.007,1,1
1/0084383882.05069,0.007,0.007,1,1
1/0084383890.04579,0.007,0.007,1,1
1/0084383898.04579,0.007,0.007,1,1
1/0084383906.05288,0.007,0.008,1,1
1/0084383914.05549,0.007,0.007,1,1
1/0084383922.04959,0.007,0.008,1,1
1/0084383930.04500,0.007,0.007,1,1
1/0084383938.04899,0.007,0.007,1,1
1/0084383946.05269,0.007,0.007,1,1
1/0084383954.04950,0.007,0.007,1,1
1/0084383962.05710,0.006,0.007,1,1
1/0084383970.05369,0.007,0.007,1,1
1/0084383978.05789,0.007,0.007,1,1
1/0084383986.04959,0.007,0.007,1,1
1/0084383994.04860,0.007,0.007,1,1
1/0084384002.04959,0.007,0.007,1,1
1/0084384010.05269,0.007,0.007,1,1
1/0084384018.04950,0.007,0.008,1,1
1/0084384026.04489,0.007,0.008,1,1
1/0084384034.05519,0.007,0.008,1,1
1/0084384042.06489,0.007,0.008,1,1
1/0084384050.04950,0.007,0.007,1,1
1/0084384058.04489,0.009,0.008,1,1
1/0084384066.04638,0.007,0.008,1,1
1/0084384074.05040,0.007,0.008,1,1
1/0084384082.04638,0.007,0.008,1,1
1/0084384090.04489,0.009,0.008,1,1
1/0084384098.05288,0.009,0.008,1,1
1/0084384106.05549,0.009,0.007,1,1
1/0084384114.04649,0.007,0.008,1,1
1/0084384122.04489,0.009,0.008,1,1
1/0084384130.04638,0.007,0.007,1,1
1/0084384138.05029,0.007,0.007,1,1
1/0084384146.04950,0.007,0.007,1,1
1/0084384154.04489,0.009,0.005,1,1
1/0084384162.05519,0.007,0.007,1,1
1/0084384170.05558,0.009,0.008,1,1
1/0084384178.04950,0.007,0.007,1,1
1/0084384186.04489,0.007,0.005,1,1
1/0084384194.04950,0.009,0.007,1,1
1/0084384202.05029,0.007,0.008,1,1
1/0084384210.04950,0.009,0.007,1,1
1/0084384218.04489,0.007,0.007,1,1
1/0084384226.05529,0.007,0.007,1,1
1/0084384234.05549,0.007,0.007,1,1
1/0084384242.04950,0.009,0.007,1,1
1/0084384250.04500,0.009,0.007,1,1
1/0084384258.04649,0.007,0.007,1,1
1/0084384266.05029,0.007,0.007,1,1
1/0084384274.04638,0.009,0.007,1,1
1/0084384282.04500,0.007,0.005,1,1
1/0084384290.05288,0.007,0.007,1,1
1/0084384298.05549,0.007,0.007,1,1
1/0084384306.04649,0.007,0.007,1,1
1/0084384314.04500,0.007,0.008,1,1
1/0084384322.04649,0.007,0.007,1,1
1/0084384330.05029,0.007,0.005,1,1
1/0084384338.06199,0.007,0.007,1,1
1/0084384346.06369,0.007,0.007,1,1
1/0084384354.05629,0.007,0.007,1,1
1/0084384362.05839,0.009,0.007,1,1
1/0084384370.05249,0.007,0.008,1,1
1/0084384378.04590,0.006,0.007,1,1
1/0084384386.05060,0.007,0.008,1,1
1/0084384394.05139,0.007,0.007,1,1
1/0084384402.05049,0.007,0.007,1,1
1/0084384410.04590,0.007,0.005,1,1
1/0084384418.05629,0.007,0.005,1,1
1/0084384426.05659,0.007,0.007,1,1
1/0084384434.05049,0.007,0.007,1,1
1/0084384442.04590,0.006,0.007,1,1
1/0084384450.05060,0.007,0.007,1,1
1/0084384458.05139,0.007,0.008,1,1
1/0084384466.04889,0.007,0.007,1,1
1/0084384474.04590,0.007,0.007,1,1
1/0084384482.05389,0.006,0.007,1,1
1/0084384490.05659,0.007,0.007,1,1
1/0084384498.04889,0.007,0.007,1,1
1/0084384506.04590,0.007,0.008,1,1
1/0084384514.04889,0.007,0.007,1,1
1/0084384522.05139,0.007,0.008,1,1
1/0084384530.05049,0.007,0.007,1,1
1/0084384538.04599,0.007,0.008,1,1
1/0084384546.05629,0.007,0.007,1,1
1/0084384554.05659,0.007,0.007,1,1
1/0084384562.05060,0.007,0.008,1,1
1/0084384570.04599,0.007,0.008,1,1
1/0084384578.05049,0.007,0.007,1,1
1/0084384586.05139,0.007,0.008,1,1
1/0084384594.05049,0.007,0.007,1,1
1/0084384602.04590,0.007,0.007,1,1
1/0084384610.05620,0.009,0.008,1,1
1/0084384618.05659,0.009,0.007,1,1
1/0084384626.05049,0.009,0.007,1,1
1/0084384634.04599,0.009,0.007,1,1
1/0084384642.04889,0.009,0.007,1,1
1/0084384650.05139,0.007,0.007,1,1
1/0084384658.04889,0.007,0.007,1,1
1/0084384666.04599,0.007,0.007,1,1
1/0084384674.05389,0.009,0.007,1,1
1/0084384682.05659,0.007,0.007,1,1
1/0084384690.04889,0.006,0.005,1,1
1/0084384698.04590,0.007,0.007,1,1
1/0084384706.04889,0.007,0.007,1,1
1/0084384714.05150,0.007,0.007,1,1
1/0084384722.05060,0.007,0.007,1,1
1/0084384730.04590,0.007,0.005,1,1
1/0084384738.05629,0.009,0.007,1,1
1/0084384746.05649,0.007,0.007,1,1
1/0084384754.05049,0.009,0.007,1,1
1/0084384762.04599,0.007,0.007,1,1
1/0084384770.05049,0.007,0.007,1,1
1/0084384778.05139,0.007,0.007,1,1
1/0084384786.05060,0.006,0.007,1,1
1/0084384794.04599,0.006,0.008,1,1
1/0084384802.05629,0.009,0.008,1,1
1/0084384810.05659,0.007,0.005,1,1
1/0084384818.05060,0.007,0.008,1,1
1/0084384826.04599,0.009,0.007,1,1
1/0084384834.05049,0.007,0.007,1,1
1/0084384842.05139,0.007,0.007,1,1
1/0084384850.04889,0.007,0.007,1,1
1/0084384858.04590,0.007,0.007,1,1
1/0084384866.05398,0.007,0.005,1,1
1/0084384874.05659,0.007,0.007,1,1
1/0084384882.04889,0.007,0.007,1,1
1/0084384890.04590,0.007,0.007,1,1
1/0084384898.04889,0.006,0.007,1,1
1/0084384906.05139,0.007,0.005,1,1
1/0084384914.05060,0.007,0.007,1,1
1/0084384922.04590,0.007,0.007,1,1
1/0084384930.05620,0.007,0.007,1,1
