1/0084261978.04230,0.007,0.007,1,1
1/0084261986.05018,0.007,0.007,1,1
1/0084261994.05249,0.007,0.007,1,1
1/0084262002.04419,0.009,0.007,1,1
1/0084262010.04230,0.007,0.007,1,1
1/0084262018.04199,0.007,0.007,1,1
1/0084262026.04629,0.007,0.007,1,1
1/0084262034.04098,0.007,0.008,1,1
1/0084262042.04109,0.009,0.007,1,1
1/0084262050.05040,0.009,0.007,1,1
1/0084262058.05179,0.007,0.007,1,1
1/0084262066.04109,0.007,0.007,1,1
1/0084262074.04599,0.009,0.008,1,1
1/0084262082.04230,0.009,0.008,1,1
1/0084262090.04638,0.009,0.007,1,1
1/0084262098.04410,0.009,0.005,1,1
1/0084262106.04230,0.009,0.007,1,1
1/0084262114.05018,0.007,0.008,1,1
1/0084262122.05189,0.009,0.007,1,1
1/0084262130.04210,0.009,0.008,1,1
1/0084262138.04109,0.009,0.007,1,1
1/0084262146.04109,0.009,0.007,1,1
1/0084262154.04638,0.007,0.007,1,1
1/0084262162.04109,0.007,0.008,1,1
1/0084262170.04098,0.009,0.007,1,1
1/0084262178.05040,0.007,0.007,1,1
1/0084262186.05240,0.009,0.008,1,1
1/0084262194.04419,0.009,0.008,1,1
1/0084262202.04230,0.007,0.007,1,1
1/0084262210.04230,0.009,0.007,1,1
1/0084262218.04638,0.007,0.007,1,1
1/0084262226.04199,0.007,0.008,1,1
1/0084262234.04199,0.007,0.007,1,1
1/0084262242.04950,0.007,0.007,1,1
1/0084262250.05179,0.009,0.007,1,1
1/0084262258.04210,0.007,0.007,1,1
1/0084262266.04109,0.007,0.007,1,1
1/0084262274.04199,0.007,0.008,1,1
1/0084262282.04629,0.007,0.008,1,1
1/0084262290.04230,0.009,0.007,1,1
1/0084262298.04219,0.007,0.007,1,1
1/0084262306.05018,0.007,0.008,1,1
1/0084262314.05240,0.007,0.007,1,1
1/0084262322.04349,0.007,0.008,1,1
1/0084262330.04199,0.007,0.008,1,1
1/0084262338.04199,0.007,0.008,1,1
1/0084262346.04539,0.007,0.007,1,1
1/0084262354.04199,0.007,0.008,1,1
1/0084262362.04199,0.009,0.008,1,1
1/0084262370.04950,0.007,0.007,1,1
1/0084262378.05279,0.007,0.008,1,1
1/0084262386.04199,0.007,0.008,1,1
1/0084262394.04230,0.007,0.008,1,1
1/0084262402.04230,0.007,0.008,1,1
1/0084262410.04638,0.007,0.008,1,1
1/0084262418.04230,0.007,0.007,1,1
1/0084262426.04469,0.007,0.007,1,1
1/0084262434.05040,0.007,0.007,1,1
1/0084262442.05279,0.007,0.008,1,1
1/0084262450.04109,0.007,0.007,1,1
1/0084262458.04210,0.007,0.008,1,1
1/0084262466.04199,0.007,0.008,1,1
1/0084262474.04539,0.007,0.008,1,1
1/0084262482.04199,0.007,0.008,1,1
1/0084262490.04950,0.007,0.007,1,1
1/0084262498.05259,0.007,0.008,1,1
1/0084262506.05639,0.007,0.007,1,1
1/0084262514.04230,0.007,0.008,1,1
1/0084262522.04109,0.006,0.007,1,1
1/0084262530.04469,0.007,0.007,1,1
1/0084262538.04629,0.007,0.007,1,1
1/0084262546.04199,0.007,0.007,1,1
1/0084262554.04109,0.007,0.007,1,1
1/0084262562.05040,0.006,0.007,1,1
1/0084262570.05189,0.007,0.008,1,1
1/0084262578.04109,0.007,0.007,1,1
1/0084262586.04599,0.006,0.007,1,1
1/0084262594.04230,0.007,0.007,1,1
1/0084262602.04629,0.007,0.007,1,1
1/0084262610.04230,0.007,0.007,1,1
1/0084262618.04230,0.006,0.007,1,1
1/0084262626.05259,0.007,0.007,1,1
1/0084262634.05839,0.009,0.007,1,1
1/0084262642.04199,0.007,0.007,1,1
1/0084262650.04098,0.007,0.007,1,1
1/0084262658.04109,0.007,0.007,1,1
1/0084262666.04629,0.006,0.007,1,1
1/0084262674.04098,0.007,0.007,1,1
1/0084262682.04109,0.007,0.007,1,1
1/0084262690.05040,0.007,0.007,1,1
1/0084262698.05240,0.007,0.007,1,1
1/0084262706.04219,0.009,0.007,1,1
1/0084262714.04199,0.007,0.007,1,1
1/0084262722.04109,0.007,0.007,1,1
1/0084262730.04539,0.009,0.008,1,1
1/0084262738.04230,0.007,0.007,1,1
1/0084262746.04199,0.007,0.007,1,1
1/0084262754.04950,0.007,0.007,1,1
1/0084262762.05279,0.007,0.007,1,1
1/0084262770.04210,0.007,0.007,1,1
1/0084262778.04109,0.007,0.007,1,1
1/0084262786.04109,0.006,0.008,1,1
1/0084262794.04629,0.007,0.007,1,1
1/0084262802.04219,0.007,0.007,1,1
1/0084262810.05169,0.006,0.007,1,1
1/0084262818.06450,0.007,0.007,1,1
1/0084262826.05919,0.007,0.007,1,1
1/0084262834.04199,0.006,0.008,1,1
1/0084262842.04179,0.007,0.007,1,1
1/0084262850.04168,0.006,0.007,1,1
1/0084262858.04509,0.007,0.007,1,1
1/0084262866.05299,0.007,0.007,1,1
1/0084262874.04179,0.007,0.007,1,1
1/0084262882.04609,0.007,0.007,1,1
1/0084262890.07939,0.007,0.007,1,1
1/0084262898.04199,0.007,0.007,1,1
1/0084262906.04480,0.007,0.007,1,1
1/0084262914.04199,0.006,0.005,1,1
1/0084262922.04599,0.006,0.007,1,1
1/0084262930.04199,0.007,0.007,1,1
1/0084262938.04179,0.007,0.007,1,1
1/0084262946.04599,0.007,0.005,1,1
1/0084262954.05218,0.007,0.007,1,1
1/0084262962.04199,0.006,0.007,1,1
1/0084262970.04168,0.006,0.007,1,1
1/0084262978.04199,0.006,0.007,1,1
1/0084262986.04609,0.007,0.007,1,1
1/0084262994.04168,0.007,0.007,1,1
1/0084263002.05189,0.007,0.007,1,1
1/0084263010.04838,0.007,0.007,1,1
1/0084263018.05218,0.007,0.007,1,1
1/0084263026.04199,0.007,0.008,1,1
1/0084263034.03929,0.007,0.007,1,1
1/0084263042.04179,0.006,0.007,1,1
1/0084263050.04509,0.007,0.007,1,1
1/0084263058.04078,0.007,0.007,1,1
1/0084263066.04168,0.007,0.007,1,1
1/0084263074.04609,0.007,0.007,1,1
1/0084263082.06399,0.006,0.007,1,1
1/0084263090.04168,0.007,0.007,1,1
1/0084263098.04199,0.007,0.007,1,1
1/0084263106.04199,0.007,0.007,1,1
1/0084263114.04609,0.007,0.007,1,1
1/0084263122.04078,0.006,0.007,1,1
1/0084263130.04069,0.007,0.007,1,1
1/0084263138.04849,0.007,0.007,1,1
1/0084263146.05150,0.007,0.008,1,1
1/0084263154.04069,0.007,0.007,1,1
1/0084263162.04168,0.007,0.007,1,1
1/0084263170.04069,0.007,0.007,1,1
1/0084263178.04928,0.007,0.007,1,1
1/0084263186.05240,0.007,0.007,1,1
1/0084263194.04390,0.007,0.008,1,1
1/0084263202.04838,0.007,0.008,1,1
1/0084263210.05150,0.007,0.007,1,1
1/0084263218.04429,0.007,0.007,1,1
1/0084263226.04439,0.007,0.007,1,1
1/0084263234.04429,0.007,0.007,1,1
1/0084263242.05150,0.007,0.007,1,1
1/0084263250.04429,0.007,0.007,1,1
1/0084263258.04429,0.007,0.007,1,1
1/0084263266.05069,0.007,0.007,1,1
1/0084263274.05218,0.007,0.007,1,1
1/0084263282.04199,0.007,0.007,1,1
1/0084263290.04199,0.007,0.007,1,1
1/0084263298.04199,0.007,0.007,1,1
1/0084263306.04908,0.007,0.007,1,1
1/0084263314.04199,0.007,0.007,1,1
1/0084263322.04188,0.007,0.007,1,1
1/0084263330.05688,0.007,0.007,1,1
1/0084263338.05209,0.009,0.008,1,1
1/0084263346.04210,0.007,0.008,1,1
1/0084263354.04390,0.007,0.008,1,1
1/0084263362.04199,0.007,0.008,1,1
1/0084263370.04908,0.007,0.008,1,1
1/0084263378.04188,0.007,0.008,1,1
1/0084263386.04390,0.007,0.008,1,1
1/0084263394.04838,0.007,0.007,1,1
1/0084263402.05218,0.007,0.007,1,1
1/0084263410.04210,0.007,0.007,1,1
1/0084263418.04390,0.009,0.007,1,1
1/0084263426.04199,0.007,0.008,1,1
1/0084263434.04919,0.009,0.007,1,1
1/0084263442.04199,0.009,0.008,1,1
1/0084263450.04390,0.009,0.007,1,1
1/0084263458.04838,0.009,0.008,1,1
1/0084263466.05218,0.007,0.007,1,1
1/0084263474.04210,0.009,0.007,1,1
1/0084263482.04390,0.007,0.007,1,1
1/0084263490.04188,0.009,0.007,1,1
1/0084263498.04599,0.007,0.007,1,1
1/0084263506.04199,0.007,0.007,1,1
1/0084263514.04390,0.007,0.007,1,1
1/0084263522.04838,0.007,0.008,1,1
1/0084263530.05218,0.007,0.007,1,1
1/0084263538.04210,0.007,0.007,1,1
1/0084263546.04390,0.009,0.005,1,1
1/0084263554.04199,0.009,0.007,1,1
1/0084263562.04599,0.007,0.007,1,1
1/0084263570.04199,0.007,0.007,1,1
1/0084263578.04390,0.007,0.007,1,1
1/0084263586.04829,0.009,0.007,1,1
1/0084263594.05218,0.009,0.005,1,1
1/0084263602.04210,0.007,0.007,1,1
1/0084263610.04390,0.009,0.007,1,1
1/0084263618.04199,0.007,0.007,1,1
1/0084263626.04599,0.007,0.007,1,1
1/0084263634.04199,0.009,0.007,1,1
1/0084263642.04390,0.007,0.007,1,1
1/0084263650.04829,0.007,0.007,1,1
1/0084263658.05218,0.007,0.007,1,1
1/0084263666.04368,0.007,0.005,1,1
1/0084263674.04390,0.007,0.007,1,1
1/0084263682.04199,0.007,0.007,1,1
1/0084263690.04599,0.007,0.007,1,1
1/0084263698.04199,0.007,0.005,1,1
1/0084263706.04199,0.007,0.007,1,1
1/0084263714.04838,0.007,0.007,1,1
1/0084263722.05218,0.006,0.007,1,1
1/0084263730.04368,0.007,0.007,1,1
1/0084263738.04379,0.007,0.007,1,1
1/0084263746.04199,0.007,0.008,1,1
1/0084263754.04609,0.007,0.007,1,1
1/0084263762.04199,0.007,0.007,1,1
1/0084263770.04309,0.007,0.007,1,1
1/0084263778.04829,0.007,0.007,1,1
1/0084263786.05218,0.007,0.007,1,1
1/0084263794.04379,0.007,0.007,1,1
1/0084263802.04390,0.007,0.008,1,1
1/0084263810.04199,0.007,0.007,1,1
1/0084263818.04599,0.007,0.007,1,1
1/0084263826.04199,0.006,0.007,1,1
1/0084263834.04399,0.006,0.007,1,1
1/0084263842.04838,0.006,0.007,1,1
1/0084263850.05218,0.006,0.007,1,1
1/0084263858.04379,0.007,0.007,1,1
1/0084263866.04390,0.007,0.007,1,1
1/0084263874.04199,0.007,0.008,1,1
1/0084263882.04609,0.007,0.008,1,1
1/0084263890.04199,0.007,0.008,1,1
1/0084263898.04199,0.007,0.008,1,1
1/0084263906.04838,0.007,0.008,1,1
1/0084263914.05218,0.007,0.007,1,1
1/0084263922.04199,0.007,0.008,1,1
1/0084263930.04199,0.007,0.008,1,1
1/0084263938.04199,0.007,0.008,1,1
1/0084263946.04609,0.007,0.008,1,1
1/0084263954.04199,0.007,0.008,1,1
1/0084263962.04210,0.007,0.007,1,1
1/0084263970.04838,0.007,0.007,1,1
1/0084263978.05218,0.007,0.007,1,1
1/0084263986.04199,0.007,0.008,1,1
1/0084263994.04199,0.007,0.008,1,1
1/0084264002.04199,0.009,0.007,1,1
