1/0084213602.04609,0.007,0.008,1,1
1/0084213610.05249,0.007,0.008,1,1
1/0084213618.04168,0.009,0.007,1,1
1/0084213626.04098,0.009,0.007,1,1
1/0084213634.04089,0.009,0.008,1,1
1/0084213642.04500,0.007,0.008,1,1
1/0084213650.04089,0.007,0.007,1,1
1/0084213658.04089,0.009,0.007,1,1
1/0084213666.04599,0.007,0.008,1,1
1/0084213674.05240,0.007,0.008,1,1
1/0084213682.04168,0.009,0.008,1,1
1/0084213690.04069,0.007,0.008,1,1
1/0084213698.04078,0.007,0.007,1,1
1/0084213706.04599,0.007,0.008,1,1
1/0084213714.04179,0.009,0.007,1,1
1/0084213722.04069,0.007,0.008,1,1
1/0084213730.04609,0.009,0.007,1,1
1/0084213738.05249,0.009,0.008,1,1
1/0084213746.04168,0.009,0.007,1,1
1/0084213754.04098,0.007,0.007,1,1
1/0084213762.04089,0.009,0.007,1,1
1/0084213770.04509,0.009,0.008,1,1
1/0084213778.04089,0.007,0.008,1,1
1/0084213786.04098,0.009,0.007,1,1
1/0084213794.04590,0.009,0.005,1,1
1/0084213802.05249,0.007,0.007,1,1
1/0084213810.04168,0.007,0.008,1,1
1/0084213818.04078,0.007,0.007,1,1
1/0084213826.04069,0.007,0.007,1,1
1/0084213834.04609,0.009,0.005,1,1
1/0084213842.04168,0.006,0.007,1,1
1/0084213850.04078,0.009,0.008,1,1
1/0084213858.04599,0.006,0.008,1,1
1/0084213866.05249,0.007,0.007,1,1
1/0084213874.04179,0.007,0.007,1,1
1/0084213882.04098,0.007,0.007,1,1
1/0084213890.04168,0.007,0.007,1,1
1/0084213898.04509,0.007,0.007,1,1
1/0084213906.04329,0.006,0.007,1,1
1/0084213914.04098,0.007,0.007,1,1
1/0084213922.04609,0.009,0.007,1,1
1/0084213930.05108,0.009,0.007,1,1
1/0084213938.04168,0.007,0.007,1,1
1/0084213946.04168,0.009,0.007,1,1
1/0084213954.04078,0.009,0.007,1,1
1/0084213962.04500,0.006,0.007,1,1
1/0084213970.04089,0.009,0.007,1,1
1/0084213978.05749,0.007,0.007,1,1
1/0084213986.04599,0.007,0.005,1,1
1/0084213994.06089,0.007,0.007,1,1
1/0084214002.04098,0.007,0.007,1,1
1/0084214010.04089,0.007,0.007,1,1
1/0084214018.04329,0.007,0.008,1,1
1/0084214026.04869,0.007,0.007,1,1
1/0084214034.04168,0.007,0.007,1,1
1/0084214042.04168,0.007,0.007,1,1
1/0084214050.04609,0.007,0.007,1,1
1/0084214058.05150,0.006,0.007,1,1
1/0084214066.04168,0.007,0.007,1,1
1/0084214074.04069,0.007,0.007,1,1
1/0084214082.04329,0.007,0.007,1,1
1/0084214090.04500,0.007,0.007,1,1
1/0084214098.04329,0.007,0.008,1,1
1/0084214106.04089,0.007,0.008,1,1
1/0084214114.04609,0.007,0.008,1,1
1/0084214122.05150,0.007,0.005,1,1
1/0084214130.04168,0.007,0.007,1,1
1/0084214138.04179,0.007,0.007,1,1
1/0084214146.04089,0.006,0.007,1,1
1/0084214154.04509,0.007,0.007,1,1
1/0084214162.04089,0.007,0.007,1,1
1/0084214170.04098,0.007,0.007,1,1
1/0084214178.04838,0.006,0.007,1,1
1/0084214186.05108,0.007,0.007,1,1
1/0084214194.04089,0.009,0.007,1,1
1/0084214202.04089,0.006,0.007,1,1
1/0084214210.04078,0.006,0.008,1,1
1/0084214218.04509,0.007,0.008,1,1
1/0084214226.04168,0.007,0.008,1,1
1/0084214234.04168,0.009,0.007,1,1
1/0084214242.04590,0.007,0.007,1,1
1/0084214250.05108,0.009,0.005,1,1
1/0084214258.04089,0.007,0.007,1,1
1/0084214266.04089,0.007,0.007,1,1
1/0084214274.04078,0.007,0.007,1,1
1/0084214282.04509,0.007,0.007,1,1
1/0084214290.04168,0.009,0.007,1,1
1/0084214298.04168,0.009,0.007,1,1
1/0084214306.05060,0.007,0.007,1,1
1/0084214314.05108,0.009,0.007,1,1
1/0084214322.04089,0.007,0.007,1,1
1/0084214330.04098,0.007,0.005,1,1
1/0084214338.04089,0.007,0.007,1,1
1/0084214346.04500,0.009,0.007,1,1
1/0084214354.04089,0.007,0.005,1,1
1/0084214362.04089,0.007,0.007,1,1
1/0084214378.05108,0.007,0.007,1,1
1/0084214386.04098,0.007,0.007,1,1
1/0084214394.04089,0.007,0.005,1,1
1/0084214402.04089,0.007,0.007,1,1
1/0084214410.04500,0.007,0.007,1,1
1/0084214418.04098,0.007,0.007,1,1
1/0084214426.04089,0.007,0.007,1,1
1/0084214434.04590,0.007,0.007,1,1
1/0084214442.05108,0.007,0.007,1,1
1/0084214450.04098,0.007,0.007,1,1
1/0084214458.04098,0.007,0.007,1,1
1/0084214466.04269,0.007,0.007,1,1
1/0084214474.04509,0.007,0.007,1,1
1/0084214482.04089,0.007,0.007,1,1
1/0084214490.04089,0.007,0.007,1,1
1/0084214498.05018,0.007,0.007,1,1
1/0084214506.05108,0.007,0.008,1,1
1/0084214514.04089,0.007,0.008,1,1
1/0084214522.04089,0.007,0.008,1,1
1/0084214530.04390,0.007,0.007,1,1
1/0084214538.04500,0.007,0.007,1,1
1/0084214546.04098,0.009,0.007,1,1
1/0084214554.04089,0.007,0.008,1,1
1/0084214562.05060,0.007,0.008,1,1
1/0084214570.05108,0.007,0.008,1,1
1/0084214578.04889,0.009,0.008,1,1
1/0084214586.04089,0.009,0.007,1,1
1/0084214594.04379,0.007,0.007,1,1
1/0084214602.04500,0.009,0.007,1,1
1/0084214610.04089,0.009,0.005,1,1
1/0084214618.04089,0.007,0.007,1,1
1/0084214626.05069,0.009,0.007,1,1
1/0084214634.06070,0.009,0.007,1,1
1/0084214642.04098,0.009,0.007,1,1
1/0084214650.05169,0.007,0.005,1,1
1/0084214658.04390,0.009,0.007,1,1
1/0084214666.04500,0.007,0.007,1,1
1/0084214674.04098,0.007,0.007,1,1
1/0084214682.04230,0.007,0.005,1,1
1/0084214690.05060,0.007,0.007,1,1
1/0084214698.05108,0.007,0.008,1,1
1/0084214706.04089,0.007,0.007,1,1
1/0084214714.05029,0.007,0.007,1,1
1/0084214722.04390,0.009,0.007,1,1
1/0084214730.04509,0.007,0.007,1,1
1/0084214738.04098,0.007,0.007,1,1
1/0084214746.04089,0.007,0.008,1,1
1/0084214754.05060,0.007,0.007,1,1
1/0084214762.05108,0.007,0.007,1,1
1/0084214770.04089,0.007,0.005,1,1
1/0084214778.04089,0.006,0.007,1,1
1/0084214786.04390,0.007,0.008,1,1
1/0084214794.04500,0.009,0.007,1,1
1/0084214802.04329,0.007,0.007,1,1
1/0084214810.04329,0.009,0.007,1,1
1/0084214818.05060,0.007,0.007,1,1
1/0084214826.05339,0.009,0.005,1,1
1/0084214834.04329,0.007,0.008,1,1
1/0084214842.04329,0.006,0.007,1,1
1/0084214850.04390,0.007,0.008,1,1
1/0084214858.04869,0.007,0.007,1,1
1/0084214866.04098,0.009,0.007,1,1
1/0084214874.04089,0.007,0.007,1,1
1/0084214882.05060,0.009,0.007,1,1
1/0084214890.05958,0.009,0.008,1,1
1/0084214898.04098,0.009,0.007,1,1
1/0084214906.04089,0.007,0.007,1,1
1/0084214914.04390,0.007,0.007,1,1
1/0084214922.04500,0.007,0.007,1,1
1/0084214930.04089,0.007,0.007,1,1
1/0084214938.04098,0.006,0.007,1,1
1/0084214946.05069,0.009,0.007,1,1
1/0084214954.05108,0.009,0.007,1,1
1/0084214962.04089,0.007,0.007,1,1
1/0084214970.04089,0.009,0.008,1,1
1/0084214978.04390,0.007,0.007,1,1
1/0084214986.04500,0.007,0.007,1,1
1/0084214994.04098,0.009,0.007,1,1
1/0084215002.04089,0.007,0.007,1,1
1/0084215010.05060,0.007,0.005,1,1
1/0084215018.05108,0.007,0.007,1,1
1/0084215026.04098,0.007,0.007,1,1
1/0084215034.04089,0.007,0.007,1,1
1/0084215042.04320,0.007,0.007,1,1
1/0084215050.05600,0.007,0.007,1,1
1/0084215058.04199,0.007,0.007,1,1
1/0084215066.06048,0.007,0.007,1,1
1/0084215074.05018,0.007,0.008,1,1
1/0084215082.05398,0.009,0.007,1,1
1/0084215090.04199,0.007,0.007,1,1
1/0084215098.04188,0.007,0.007,1,1
1/0084215106.04199,0.006,0.007,1,1
1/0084215114.04599,0.007,0.007,1,1
1/0084215122.04199,0.007,0.007,1,1
1/0084215130.04188,0.007,0.008,1,1
1/0084215138.06048,0.006,0.007,1,1
1/0084215146.05218,0.007,0.007,1,1
1/0084215154.04199,0.007,0.008,1,1
1/0084215162.04179,0.007,0.007,1,1
1/0084215170.04078,0.007,0.007,1,1
1/0084215178.04509,0.007,0.007,1,1
1/0084215186.04078,0.007,0.007,1,1
1/0084215194.04168,0.007,0.008,1,1
1/0084215202.04599,0.007,0.008,1,1
1/0084215210.05150,0.007,0.008,1,1
1/0084215218.04469,0.007,0.007,1,1
1/0084215226.04168,0.007,0.007,1,1
1/0084215234.04199,0.007,0.008,1,1
1/0084215242.04599,0.007,0.007,1,1
1/0084215250.04188,0.007,0.008,1,1
1/0084215258.04188,0.007,0.008,1,1
1/0084215266.04919,0.007,0.008,1,1
1/0084215274.05240,0.007,0.008,1,1
1/0084215282.04069,0.007,0.008,1,1
1/0084215290.04069,0.009,0.008,1,1
1/0084215298.04179,0.009,0.008,1,1
1/0084215306.04509,0.007,0.008,1,1
1/0084215314.04078,0.007,0.007,1,1
1/0084215322.04168,0.007,0.007,1,1
1/0084215330.04609,0.007,0.007,1,1
1/0084215338.05150,0.007,0.007,1,1
1/0084215346.04069,0.009,0.008,1,1
1/0084215354.04799,0.007,0.008,1,1
1/0084215362.04199,0.009,0.007,1,1
1/0084215370.04609,0.007,0.008,1,1
1/0084215378.04559,0.007,0.008,1,1
1/0084215386.04199,0.007,0.007,1,1
1/0084215394.04838,0.006,0.007,1,1
1/0084215402.05150,0.009,0.008,1,1
1/0084215410.04078,0.009,0.008,1,1
1/0084215418.04168,0.007,0.007,1,1
1/0084215426.04078,0.007,0.007,1,1
1/0084215434.04509,0.007,0.007,1,1
1/0084215442.04159,0.007,0.007,1,1
1/0084215450.04168,0.009,0.007,1,1
1/0084215458.04928,0.007,0.007,1,1
1/0084215466.05150,0.009,0.008,1,1
1/0084215474.04069,0.009,0.007,1,1
1/0084215482.04809,0.009,0.007,1,1
1/0084215490.04168,0.009,0.007,1,1
1/0084215498.04609,0.007,0.007,1,1
1/0084215506.04199,0.009,0.005,1,1
1/0084215514.04188,0.009,0.007,1,1
1/0084215522.05229,0.007,0.007,1,1
1/0084215530.05218,0.009,0.007,1,1
1/0084215538.04069,0.009,0.007,1,1
1/0084215546.04078,0.009,0.008,1,1
1/0084215554.04069,0.009,0.007,1,1
1/0084215562.04599,0.009,0.007,1,1
1/0084215570.04078,0.009,0.008,1,1
1/0084215578.04078,0.007,0.005,1,1
1/0084215586.04599,0.007,0.007,1,1
1/0084215594.05150,0.007,0.008,1,1
1/0084215602.04078,0.007,0.007,1,1
1/0084215610.04078,0.007,0.007,1,1
1/0084215618.04809,0.007,0.007,1,1
1/0084215626.04970,0.007,0.007,1,1
1/0084215634.04199,0.009,0.007,1,1
