"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:42:53.45 ,"1/0084163369.43658",    3,  242,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.802,    -068.920,    0127.638,    0022.015,    0103.651
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:42:55.12 ,"1/0084163371.22270",    3,  243,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.736,    -069.024,    0127.679,    0022.019,    0103.571
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:42:56.79 ,"1/0084163373.00882",    3,  244,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.674,    -069.128,    0127.721,    0022.022,    0103.491
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:42:58.47 ,"1/0084163374.45031",    3,  245,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.617,    -069.232,    0127.764,    0022.025,    0103.411
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:00.13 ,"1/0084163376.23128",    3,  246,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.568,    -069.335,    0127.806,    0022.028,    0103.331
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:01.80 ,"1/0084163378.01225",    3,  247,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.524,    -069.439,    0127.850,    0022.032,    0103.251
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:03.47 ,"1/0084163379.44858",    3,  248,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.485,    -069.543,    0127.893,    0022.035,    0103.171
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:05.12 ,"1/0084163381.22441",    3,  249,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.454,    -069.646,    0127.938,    0022.039,    0103.092
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:06.78 ,"1/0084163383.00023",    3,  250,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.428,    -069.749,    0127.982,    0022.042,    0103.012
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:08.44 ,"1/0084163384.43141",    3,  251,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.406,    -069.852,    0128.027,    0022.046,    0102.932
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:10.10 ,"1/0084163386.20724",    3,  252,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.388,    -069.956,    0128.073,    0022.049,    0102.853
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:11.75 ,"1/0084163387.63327",    3,  253,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.380,    -070.059,    0128.119,    0022.052,    0102.773
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:13.40 ,"1/0084163389.40394",    3,  254,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.376,    -070.162,    0128.166,    0022.056,    0102.694
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:15.05 ,"1/0084163391.17462",    3,  255,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.376,    -070.265,    0128.213,    0022.059,    0102.614
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:16.70 ,"1/0084163392.60065",    3,  256,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.380,    -070.368,    0128.261,    0022.063,    0102.535
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:18.34 ,"1/0084163394.36617",    3,  257,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.393,    -070.470,    0128.309,    0022.067,    0102.455
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:19.98 ,"1/0084163396.13170",    3,  258,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.410,    -070.573,    0128.357,    0022.071,    0102.376
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:21.62 ,"1/0084163397.55258",    3,  259,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.432,    -070.676,    0128.407,    0022.074,    0102.297
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:23.26 ,"1/0084163399.31296",    3,  260,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.463,    -070.778,    0128.456,    0022.078,    0102.217
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:24.89 ,"1/0084163401.07333",    3,  261,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.497,    -070.880,    0128.507,    0022.082,    0102.138
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:26.53 ,"1/0084163402.48907",    3,  262,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.536,    -070.982,    0128.557,    0022.086,    0102.059
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:28.16 ,"1/0084163404.24944",    3,  263,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.580,    -071.085,    0128.609,    0022.089,    0101.980
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:29.79 ,"1/0084163406.00466",    3,  264,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.632,    -071.186,    0128.661,    0022.093,    0101.901
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:31.41 ,"1/0084163407.41525",    3,  265,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.688,    -071.288,    0128.713,    0022.098,    0101.822
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:33.04 ,"1/0084163409.17047",    3,  266,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.748,    -071.390,    0128.766,    0022.101,    0101.743
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:34.67 ,"1/0084163410.58106",    3,  267,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.813,    -071.492,    0128.820,    0022.105,    0101.664
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:36.29 ,"1/0084163412.33114",    3,  268,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.886,    -071.594,    0128.875,    0022.109,    0101.585
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:37.91 ,"1/0084163414.08121",    3,  269,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.964,    -071.695,    0128.930,    0022.114,    0101.506
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:39.52 ,"1/0084163415.48665",    3,  270,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.045,    -071.797,    0128.985,    0022.118,    0101.427
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:41.14 ,"1/0084163417.23672",    3,  271,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.131,    -071.898,    0129.041,    0022.122,    0101.349
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:42.75 ,"1/0084163418.63701",    3,  272,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.226,    -071.999,    0129.098,    0022.126,    0101.270
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:44.36 ,"1/0084163420.38193",    3,  273,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.324,    -072.101,    0129.156,    0022.130,    0101.191
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:45.97 ,"1/0084163422.12686",    3,  274,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.427,    -072.202,    0129.214,    0022.135,    0101.113
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:47.59 ,"1/0084163423.52715",    3,  275,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.534,    -072.303,    0129.273,    0022.139,    0101.034
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:49.20 ,"1/0084163425.27207",    3,  276,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.645,    -072.404,    0129.333,    0022.143,    0100.955
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:50.80 ,"1/0084163427.01185",    3,  277,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.764,    -072.505,    0129.393,    0022.148,    0100.877
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:52.40 ,"1/0084163428.40699",    3,  278,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.888,    -072.606,    0129.454,    0022.152,    0100.798
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:54.01 ,"1/0084163430.14676",    3,  279,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.016,    -072.706,    0129.516,    0022.157,    0100.720
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:55.61 ,"1/0084163431.54190",    3,  280,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.147,    -072.807,    0129.578,    0022.162,    0100.641
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:57.20 ,"1/0084163433.27653",    3,  281,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.288,    -072.908,    0129.641,    0022.166,    0100.563
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:43:58.80 ,"1/0084163435.01115",    3,  282,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.432,    -073.008,    0129.705,    0022.171,    0100.484
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:00.39 ,"1/0084163436.40114",    3,  283,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.581,    -073.108,    0129.770,    0022.176,    0100.406
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:01.99 ,"1/0084163438.13577",    3,  284,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.733,    -073.209,    0129.836,    0022.181,    0100.328
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:03.58 ,"1/0084163439.52060",    3,  285,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.894,    -073.309,    0129.902,    0022.185,    0100.250
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:05.16 ,"1/0084163441.25008",    3,  286,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.059,    -073.409,    0129.969,    0022.190,    0100.172
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:06.75 ,"1/0084163442.63492",    3,  287,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.228,    -073.509,    0130.037,    0022.195,    0100.093
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:08.34 ,"1/0084163444.36440",    3,  288,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.401,    -073.609,    0130.106,    0022.200,    0100.015
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:09.92 ,"1/0084163446.08873",    3,  289,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.582,    -073.708,    0130.175,    0022.205,    0099.937
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:11.50 ,"1/0084163447.46841",    3,  290,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.768,    -073.808,    0130.246,    0022.210,    0099.859
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:13.08 ,"1/0084163449.19274",    3,  291,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.957,    -073.908,    0130.317,    0022.216,    0099.781
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:14.65 ,"1/0084163450.57243",    3,  292,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.151,    -074.007,    0130.390,    0022.221,    0099.703
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:16.82 ,"1/0084163453.02761",    4,    0,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.050,    -074.144,    0130.491,    0022.228,    0099.596
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:18.13 ,"1/0084163454.22707",    4,    1,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.391,    -074.226,    0130.552,    0022.233,    0099.532
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:19.43 ,"1/0084163455.42652",    4,    2,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.736,    -074.308,    0130.615,    0022.237,    0099.467
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:20.74 ,"1/0084163456.62598",    4,    3,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.083,    -074.391,    0130.678,    0022.242,    0099.403
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:22.04 ,"1/0084163458.17007",    4,    4,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.433,    -074.473,    0130.742,    0022.246,    0099.338
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:23.34 ,"1/0084163459.36953",    4,    5,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.786,    -074.555,    0130.806,    0022.251,    0099.273
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:24.65 ,"1/0084163460.56899",    4,    6,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.141,    -074.638,    0130.872,    0022.256,    0099.209
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:25.95 ,"1/0084163462.11308",    4,    7,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.500,    -074.720,    0130.938,    0022.260,    0099.144
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:27.26 ,"1/0084163463.31254",    4,    8,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.861,    -074.802,    0131.005,    0022.265,    0099.079
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:28.56 ,"1/0084163464.51199",    4,    9,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.225,    -074.885,    0131.072,    0022.270,    0099.015
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:29.87 ,"1/0084163466.05609",    4,   10,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.592,    -074.967,    0131.141,    0022.275,    0098.950
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:31.17 ,"1/0084163467.25554",    4,   11,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.961,    -075.049,    0131.210,    0022.280,    0098.885
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:32.48 ,"1/0084163468.45500",    4,   12,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.333,    -075.132,    0131.280,    0022.285,    0098.820
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:33.78 ,"1/0084163469.65446",    4,   13,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.709,    -075.214,    0131.351,    0022.290,    0098.755
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:35.08 ,"1/0084163471.19855",    4,   14,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.087,    -075.296,    0131.423,    0022.295,    0098.691
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:36.39 ,"1/0084163472.39801",    4,   15,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.467,    -075.379,    0131.496,    0022.301,    0098.626
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:37.69 ,"1/0084163473.59746",    4,   16,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.851,    -075.461,    0131.569,    0022.306,    0098.561
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:39.00 ,"1/0084163475.14156",    4,   17,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.237,    -075.543,    0131.644,    0022.311,    0098.496
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:40.30 ,"1/0084163476.34102",    4,   18,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.627,    -075.626,    0131.719,    0022.316,    0098.431
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:41.61 ,"1/0084163477.54047",    4,   19,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.019,    -075.708,    0131.796,    0022.322,    0098.366
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:42.91 ,"1/0084163479.08457",    4,   20,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.414,    -075.790,    0131.873,    0022.327,    0098.301
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:44.21 ,"1/0084163480.28402",    4,   21,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.811,    -075.873,    0131.951,    0022.333,    0098.236
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:45.52 ,"1/0084163481.48348",    4,   22,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.212,    -075.955,    0132.030,    0022.339,    0098.170
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:46.82 ,"1/0084163483.02757",    4,   23,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.615,    -076.038,    0132.111,    0022.344,    0098.105
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:48.13 ,"1/0084163484.22703",    4,   24,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.021,    -076.120,    0132.192,    0022.350,    0098.040
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:49.43 ,"1/0084163485.42649",    4,   25,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.430,    -076.202,    0132.274,    0022.356,    0097.975
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:50.74 ,"1/0084163486.62594",    4,   26,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.842,    -076.285,    0132.358,    0022.362,    0097.910
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:52.04 ,"1/0084163488.17004",    4,   27,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.257,    -076.367,    0132.442,    0022.368,    0097.844
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:53.34 ,"1/0084163489.36949",    4,   28,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.675,    -076.449,    0132.528,    0022.374,    0097.779
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:54.65 ,"1/0084163490.56895",    4,   29,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.095,    -076.532,    0132.615,    0022.380,    0097.714
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:55.95 ,"1/0084163492.11305",    4,   30,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.518,    -076.614,    0132.703,    0022.386,    0097.649
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:57.26 ,"1/0084163493.31250",    4,   31,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.944,    -076.696,    0132.792,    0022.392,    0097.583
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:58.56 ,"1/0084163494.51196",    4,   32,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.373,    -076.778,    0132.882,    0022.399,    0097.518
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:44:59.87 ,"1/0084163496.05605",    4,   33,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.805,    -076.861,    0132.973,    0022.405,    0097.452
