1/0084237786.04458,0.007,0.007,1,1
1/0084237794.05018,0.007,0.007,1,1
1/0084237802.05519,0.007,0.008,1,1
1/0084237810.04109,0.007,0.007,1,1
1/0084237818.04199,0.006,0.007,1,1
1/0084237826.04199,0.007,0.007,1,1
1/0084237834.04539,0.007,0.007,1,1
1/0084237842.04210,0.009,0.007,1,1
1/0084237850.04109,0.007,0.008,1,1
1/0084237858.04939,0.007,0.007,1,1
1/0084237866.05279,0.007,0.008,1,1
1/0084237874.04199,0.007,0.007,1,1
1/0084237882.04230,0.007,0.007,1,1
1/0084237890.04219,0.007,0.007,1,1
1/0084237898.04629,0.007,0.008,1,1
1/0084237906.04230,0.007,0.007,1,1
1/0084237914.04469,0.007,0.008,1,1
1/0084237922.05299,0.007,0.007,1,1
1/0084237930.05279,0.007,0.007,1,1
1/0084237938.04210,0.007,0.007,1,1
1/0084237946.04098,0.007,0.007,1,1
1/0084237954.04199,0.007,0.007,1,1
1/0084237962.04629,0.007,0.008,1,1
1/0084237970.04109,0.007,0.007,1,1
1/0084237978.04109,0.007,0.007,1,1
1/0084237986.05439,0.007,0.007,1,1
1/0084237994.05279,0.007,0.007,1,1
1/0084238002.04219,0.007,0.007,1,1
1/0084238010.04230,0.007,0.008,1,1
1/0084238018.04230,0.007,0.007,1,1
1/0084238026.04638,0.007,0.008,1,1
1/0084238034.04230,0.007,0.007,1,1
1/0084238042.04230,0.007,0.007,1,1
1/0084238050.05040,0.007,0.007,1,1
1/0084238058.05179,0.007,0.007,1,1
1/0084238066.04109,0.007,0.008,1,1
1/0084238074.04199,0.007,0.007,1,1
1/0084238082.04210,0.007,0.007,1,1
1/0084238090.04539,0.007,0.007,1,1
1/0084238098.04109,0.006,0.008,1,1
1/0084238106.04199,0.007,0.007,1,1
1/0084238114.05429,0.007,0.007,1,1
1/0084238122.05249,0.007,0.007,1,1
1/0084238130.04230,0.007,0.007,1,1
1/0084238138.04230,0.007,0.007,1,1
1/0084238146.04230,0.009,0.007,1,1
1/0084238154.04629,0.007,0.007,1,1
1/0084238162.04199,0.007,0.007,1,1
1/0084238170.04199,0.007,0.007,1,1
1/0084238178.04950,0.007,0.007,1,1
1/0084238186.05279,0.006,0.007,1,1
1/0084238194.04210,0.009,0.007,1,1
1/0084238202.04098,0.006,0.007,1,1
1/0084238210.04109,0.007,0.008,1,1
1/0084238218.04629,0.007,0.008,1,1
1/0084238226.04199,0.007,0.007,1,1
1/0084238234.04230,0.007,0.007,1,1
1/0084238242.05029,0.007,0.007,1,1
1/0084238250.05249,0.007,0.008,1,1
1/0084238258.04230,0.007,0.007,1,1
1/0084238266.04230,0.007,0.007,1,1
1/0084238274.04109,0.007,0.008,1,1
1/0084238282.04629,0.007,0.007,1,1
1/0084238290.04199,0.007,0.007,1,1
1/0084238298.04098,0.007,0.008,1,1
1/0084238306.04950,0.007,0.007,1,1
1/0084238314.05279,0.007,0.007,1,1
1/0084238322.04098,0.007,0.007,1,1
1/0084238330.04210,0.007,0.008,1,1
1/0084238338.04210,0.007,0.007,1,1
1/0084238346.04629,0.007,0.007,1,1
1/0084238354.04219,0.007,0.008,1,1
1/0084238362.04230,0.007,0.008,1,1
1/0084238370.05040,0.007,0.007,1,1
1/0084238378.05249,0.007,0.007,1,1
1/0084238386.04419,0.007,0.007,1,1
1/0084238394.04210,0.007,0.008,1,1
1/0084238402.04109,0.007,0.007,1,1
1/0084238410.04629,0.007,0.007,1,1
1/0084238418.04109,0.007,0.007,1,1
1/0084238426.04109,0.007,0.007,1,1
1/0084238434.05040,0.007,0.007,1,1
1/0084238442.05249,0.007,0.008,1,1
1/0084238450.04410,0.007,0.007,1,1
1/0084238458.04230,0.007,0.007,1,1
1/0084238466.04210,0.007,0.007,1,1
1/0084238474.04638,0.007,0.007,1,1
1/0084238482.04210,0.007,0.007,1,1
1/0084238490.04109,0.007,0.007,1,1
1/0084238498.04950,0.007,0.008,1,1
1/0084238506.05279,0.007,0.007,1,1
1/0084238514.04199,0.007,0.007,1,1
1/0084238522.04098,0.007,0.007,1,1
1/0084238530.04109,0.007,0.007,1,1
1/0084238538.04629,0.007,0.008,1,1
1/0084238546.04109,0.007,0.007,1,1
1/0084238554.04230,0.007,0.008,1,1
1/0084238562.05018,0.007,0.008,1,1
1/0084238570.06089,0.007,0.007,1,1
1/0084238578.04399,0.007,0.007,1,1
1/0084238586.04188,0.007,0.007,1,1
1/0084238594.04168,0.007,0.008,1,1
1/0084238602.04509,0.007,0.008,1,1
1/0084238610.04168,0.007,0.007,1,1
1/0084238618.04069,0.007,0.007,1,1
1/0084238626.05778,0.009,0.007,1,1
1/0084238634.05688,0.007,0.007,1,1
1/0084238642.04199,0.007,0.008,1,1
1/0084238650.04368,0.007,0.008,1,1
1/0084238658.04168,0.007,0.007,1,1
1/0084238666.04599,0.007,0.008,1,1
1/0084238674.04349,0.007,0.007,1,1
1/0084238682.04168,0.006,0.007,1,1
1/0084238690.04849,0.007,0.007,1,1
1/0084238698.06149,0.007,0.008,1,1
1/0084238706.05159,0.007,0.007,1,1
1/0084238714.04368,0.007,0.008,1,1
1/0084238722.04390,0.007,0.007,1,1
1/0084238730.05578,0.009,0.007,1,1
1/0084238738.04199,0.009,0.008,1,1
1/0084238746.04199,0.007,0.008,1,1
1/0084238754.05079,0.009,0.008,1,1
1/0084238762.05218,0.007,0.008,1,1
1/0084238770.04199,0.007,0.008,1,1
1/0084238778.04368,0.007,0.007,1,1
1/0084238786.04390,0.007,0.007,1,1
1/0084238794.04599,0.009,0.007,1,1
1/0084238802.04168,0.009,0.008,1,1
1/0084238810.04179,0.007,0.007,1,1
1/0084238818.04849,0.007,0.007,1,1
1/0084238826.05150,0.009,0.007,1,1
1/0084238834.04429,0.009,0.007,1,1
1/0084238842.04168,0.007,0.007,1,1
1/0084238850.04078,0.009,0.007,1,1
1/0084238858.04609,0.009,0.007,1,1
1/0084238866.04078,0.007,0.007,1,1
1/0084238874.04078,0.007,0.008,1,1
1/0084238882.04860,0.007,0.005,1,1
1/0084238890.05150,0.009,0.007,1,1
1/0084238898.04429,0.009,0.007,1,1
1/0084238906.04199,0.006,0.007,1,1
1/0084238914.04289,0.009,0.007,1,1
1/0084238922.04609,0.009,0.007,1,1
1/0084238930.04199,0.009,0.008,1,1
1/0084238938.04078,0.009,0.007,1,1
1/0084238946.04849,0.009,0.005,1,1
1/0084238954.05218,0.007,0.008,1,1
1/0084238962.04199,0.007,0.007,1,1
1/0084238970.04199,0.007,0.008,1,1
1/0084238978.03839,0.007,0.007,1,1
1/0084238986.04609,0.007,0.007,1,1
1/0084238994.04168,0.007,0.007,1,1
1/0084239002.04069,0.007,0.007,1,1
1/0084239010.04849,0.006,0.008,1,1
1/0084239018.05150,0.007,0.008,1,1
1/0084239026.04199,0.007,0.007,1,1
1/0084239034.04168,0.007,0.005,1,1
1/0084239042.04390,0.006,0.008,1,1
1/0084239050.04609,0.007,0.007,1,1
1/0084239058.04199,0.009,0.007,1,1
1/0084239066.04199,0.007,0.007,1,1
1/0084239074.05060,0.007,0.007,1,1
1/0084239082.05218,0.007,0.007,1,1
1/0084239090.04199,0.007,0.007,1,1
1/0084239098.04199,0.007,0.007,1,1
1/0084239106.04390,0.007,0.005,1,1
1/0084239114.04609,0.007,0.007,1,1
1/0084239122.05229,0.006,0.007,1,1
1/0084239130.04199,0.007,0.007,1,1
1/0084239138.05060,0.007,0.007,1,1
1/0084239146.05218,0.006,0.007,1,1
1/0084239154.04199,0.006,0.007,1,1
1/0084239162.04199,0.006,0.007,1,1
1/0084239170.04390,0.007,0.007,1,1
1/0084239178.04619,0.007,0.007,1,1
1/0084239186.04188,0.007,0.008,1,1
1/0084239194.04188,0.007,0.008,1,1
1/0084239202.05060,0.007,0.007,1,1
1/0084239210.05218,0.007,0.008,1,1
1/0084239218.04188,0.007,0.008,1,1
1/0084239226.04199,0.007,0.007,1,1
1/0084239234.04390,0.007,0.008,1,1
1/0084239242.04619,0.007,0.008,1,1
1/0084239250.04199,0.007,0.007,1,1
1/0084239258.04199,0.007,0.008,1,1
1/0084239266.05060,0.009,0.007,1,1
1/0084239274.05209,0.009,0.007,1,1
1/0084239282.04199,0.007,0.008,1,1
1/0084239290.04188,0.007,0.007,1,1
1/0084239298.04390,0.009,0.008,1,1
1/0084239306.04609,0.009,0.007,1,1
1/0084239314.04199,0.007,0.007,1,1
1/0084239322.04199,0.007,0.008,1,1
1/0084239330.05060,0.007,0.008,1,1
1/0084239338.05209,0.009,0.007,1,1
1/0084239346.04199,0.007,0.007,1,1
1/0084239354.04188,0.009,0.007,1,1
1/0084239362.04199,0.009,0.007,1,1
1/0084239370.04619,0.007,0.005,1,1
1/0084239378.04199,0.007,0.007,1,1
1/0084239386.04188,0.009,0.008,1,1
1/0084239394.04838,0.007,0.007,1,1
1/0084239402.05218,0.007,0.007,1,1
1/0084239410.04188,0.007,0.007,1,1
1/0084239418.04199,0.009,0.007,1,1
1/0084239426.04199,0.007,0.007,1,1
1/0084239434.04928,0.007,0.008,1,1
1/0084239442.04199,0.007,0.007,1,1
1/0084239450.04199,0.009,0.005,1,1
1/0084239458.04838,0.007,0.007,1,1
1/0084239466.05218,0.007,0.007,1,1
1/0084239474.04199,0.007,0.007,1,1
1/0084239482.04199,0.007,0.007,1,1
1/0084239490.04199,0.007,0.005,1,1
1/0084239498.04908,0.007,0.008,1,1
1/0084239506.04188,0.006,0.007,1,1
1/0084239514.04188,0.007,0.007,1,1
1/0084239522.04838,0.007,0.007,1,1
1/0084239530.05218,0.009,0.007,1,1
1/0084239538.04199,0.007,0.005,1,1
1/0084239546.04199,0.009,0.007,1,1
1/0084239554.04199,0.007,0.007,1,1
1/0084239562.04928,0.007,0.007,1,1
1/0084239570.04199,0.007,0.007,1,1
1/0084239578.04199,0.007,0.007,1,1
1/0084239586.04838,0.007,0.007,1,1
1/0084239594.05218,0.007,0.008,1,1
1/0084239602.04199,0.007,0.008,1,1
1/0084239610.04199,0.007,0.007,1,1
1/0084239618.04199,0.007,0.007,1,1
1/0084239626.04919,0.007,0.008,1,1
1/0084239634.04188,0.007,0.008,1,1
1/0084239642.04199,0.009,0.008,1,1
1/0084239650.04838,0.007,0.007,1,1
1/0084239658.05209,0.007,0.007,1,1
1/0084239666.04210,0.007,0.008,1,1
1/0084239674.04199,0.007,0.008,1,1
1/0084239682.04199,0.007,0.008,1,1
1/0084239690.04919,0.009,0.008,1,1
1/0084239698.04199,0.009,0.007,1,1
1/0084239706.04199,0.009,0.007,1,1
1/0084239714.04829,0.009,0.008,1,1
1/0084239722.05218,0.009,0.007,1,1
1/0084239730.04210,0.009,0.007,1,1
1/0084239738.04199,0.009,0.007,1,1
1/0084239746.04199,0.007,0.007,1,1
1/0084239754.04609,0.009,0.007,1,1
1/0084239762.04199,0.007,0.007,1,1
1/0084239770.04199,0.007,0.007,1,1
1/0084239778.04829,0.009,0.007,1,1
1/0084239786.05209,0.009,0.007,1,1
1/0084239794.04199,0.007,0.007,1,1
1/0084239802.04199,0.007,0.007,1,1
1/0084239810.04199,0.009,0.007,1,1
1/0084239818.04599,0.007,0.007,1,1
