20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"He++ density","cm-3",-2.024e+01,,
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.42,5879828.00,-2203315.00
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"position MSO [x,y,z]","km",6018.298000,-2541.706000,-2662.873000
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"H+ density","cm-3",-4.824e+01,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.52,5013518.00,-297985.30
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"He++ density","cm-3",4.319e+01,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.72,181054.40,-24588.92
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"He++ qf lowEcountratio","unitless",72,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"O+ density","cm-3",5.372e+01,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.67,0.00,-0.00
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T073358.226761,20110111T073710.195514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"position MSO [x,y,z]","km",6319.931000,-2858.528000,-2400.928000
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"H+ density","cm-3",3.224e+01,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.16,2744144.00,-688265.90
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"He++ density","cm-3",-2.124e+02,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-238.40,116368.30,-56009.83
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T073710.195514,20110111T074022.289272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"position MSO [x,y,z]","km",6596.290000,-3163.959000,-2129.348000
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"H+ density","cm-3",-6.127e+01,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.18,5329340.00,-332914.40
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"He++ density","cm-3",3.497e+01,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.05,1505545.00,-496440.30
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"O+ density","cm-3",7.251e+01,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.46,0.00,0.00
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T074022.289272,20110111T074334.258016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"position MSO [x,y,z]","km",6849.063000,-3458.114000,-1850.127000
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"H+ density","cm-3",-5.048e+01,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.60,5183265.00,-359267.90
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"He++ density","cm-3",4.326e+01,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.17,534881.30,-218934.70
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T074334.258016,20110111T074646.351773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"position MSO [x,y,z]","km",7079.801000,-3741.174000,-1564.933000
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"H+ density","cm-3",5.543e+00,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.40,3109153.00,-507469.40
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"He++ density","cm-3",-2.148e+01,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.86,5820451.00,-2184742.00
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T074646.351773,20110111T074958.320537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"position MSO [x,y,z]","km",7289.872000,-4013.302000,-1275.236000
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"H+ density","cm-3",-1.511e+01,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.29,4906377.00,-1060074.00
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"He++ density","cm-3",-2.431e+01,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.53,10891360.00,690625.40
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"O+ density","cm-3",-4.033e+01,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.52,0.00,0.00
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T074958.320537,20110111T075310.320532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"position MSO [x,y,z]","km",7480.671000,-4274.883000,-982.073300
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"H+ density","cm-3",-1.530e+01,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.84,4975255.00,-1100197.00
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"He++ density","cm-3",-4.572e+00,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.49,8948000.00,-1158324.00
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T075310.320532,20110111T075622.383038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"position MSO [x,y,z]","km",7653.325000,-4526.117000,-686.517400
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T075622.383038,20110111T075934.383038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"position MSO [x,y,z]","km",526.378300,-5611.425000,11012.410000
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"H+ density","cm-3",4.564e+01,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.80,315392.90,1248631.00
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"He++ density","cm-3",6.101e+01,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.61,405919.00,292345.30
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"O+ density","cm-3",-3.743e+01,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.29,5343604.00,4292764.00
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"O2+ density","cm-3",-3.361e+00,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.99,1977027.00,6841439.00
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T114040.320804,20110111T114352.289548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"position MSO [x,y,z]","km",307.786500,-5446.752000,10959.030000
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"H+ density","cm-3",4.615e+01,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.03,431449.90,1306361.00
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"He++ density","cm-3",6.070e+01,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.16,581351.50,294708.80
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"O+ density","cm-3",-4.852e+01,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.06,3224096.00,2991548.00
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"O2+ density","cm-3",-3.021e+01,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.56,1622493.00,8587517.00
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T114352.289548,20110111T114704.383306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"position MSO [x,y,z]","km",88.939630,-5277.382000,10896.220000
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"H+ density","cm-3",4.484e+01,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.35,356528.60,1161955.00
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"He++ density","cm-3",6.062e+01,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.87,484871.10,369849.10
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"O+ density","cm-3",-2.351e+00,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.52,4030117.00,9600574.00
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"O2+ density","cm-3",1.729e+00,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.26,3509586.00,8066758.00
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T114704.383306,20110111T115016.352059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"position MSO [x,y,z]","km",-129.976200,-5103.308000,10823.720000
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"H+ density","cm-3",4.614e+01,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.94,447418.50,1469553.00
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"He++ density","cm-3",6.231e+01,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.03,615112.00,316741.80
