20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"He++ density","cm-3",6.644e+01,,
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.52,29377.37,197294.80
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"O+ density","cm-3",1.127e+01,,
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.39,4260557.00,8648328.00
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"position MSO [x,y,z]","km",5868.081000,-2634.123000,-2872.979000
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"H+ density","cm-3",2.304e+01,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.11,7758.58,537764.70
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T123030.824952,20110114T123342.793705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"position MSO [x,y,z]","km",6169.031000,-2963.522000,-2625.010000
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"H+ density","cm-3",3.537e+01,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.57,252435.10,759758.80
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"He++ density","cm-3",4.996e+01,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.13,46111.10,286079.60
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"O+ density","cm-3",2.956e+01,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.35,10308460.00,689827.30
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T123342.793705,20110114T123654.887463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"position MSO [x,y,z]","km",6445.193000,-3281.038000,-2366.490000
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"H+ density","cm-3",3.501e+01,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.32,175256.80,686756.00
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"He++ density","cm-3",5.688e+01,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.85,37110.98,295768.30
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T123654.887463,20110114T124006.824956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"position MSO [x,y,z]","km",6698.229000,-3586.815000,-2099.452000
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"H+ density","cm-3",3.172e+01,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.71,187340.80,772685.00
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"He++ density","cm-3",5.521e+01,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.22,417936.10,593334.30
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"O+ density","cm-3",8.130e+01,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.44,0.00,0.00
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T124006.824956,20110114T124318.918714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"position MSO [x,y,z]","km",6929.662000,-3881.067000,-1825.593000
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"H+ density","cm-3",3.317e+01,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.11,187608.60,647432.20
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"O+ density","cm-3",4.731e+01,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.42,3994790.00,2092454.00
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T124318.918714,20110114T124630.887467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"position MSO [x,y,z]","km",7140.848000,-4164.007000,-1546.382000
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"O+ density","cm-3",1.774e+00,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.32,4332.61,432974.60
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"O2+ density","cm-3",-1.411e+01,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.71,0.00,0.00
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T124630.887467,20110114T124942.981225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"position MSO [x,y,z]","km",7333.045000,-4435.898000,-1263.044000
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"H+ density","cm-3",-2.258e+01,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.87,2853596.00,5360715.00
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T124942.981225,20110114T125254.949979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"position MSO [x,y,z]","km",7507.363000,-4696.957000,-976.692700
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T125254.949979,20110114T125606.949978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"position MSO [x,y,z]","km",658.620100,-5811.142000,10895.300000
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"H+ density","cm-3",2.881e+01,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.61,189222.40,1028953.00
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"He++ density","cm-3",3.912e+01,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.11,4296683.00,5083136.00
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"O+ density","cm-3",-5.166e+01,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.42,1520710.00,4288765.00
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"O2+ density","cm-3",-8.497e+00,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.56,4825231.00,4991832.00
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T163728.950230,20110114T164040.918984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"position MSO [x,y,z]","km",443.022600,-5639.847000,10850.150000
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"H+ density","cm-3",2.570e+01,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.00,278202.20,1184021.00
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"He++ density","cm-3",2.585e+01,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.08,5604474.00,3894572.00
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"O+ density","cm-3",7.643e+01,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.26,-0.00,0.00
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"O2+ density","cm-3",-4.579e+01,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.36,0.00,0.00
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T164040.918984,20110114T164353.012742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"position MSO [x,y,z]","km",227.071200,-5463.698000,10795.660000
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"H+ density","cm-3",3.336e+01,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.37,132505.90,943350.20
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"He++ density","cm-3",1.600e+02,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.92,2761841.00,3676366.00
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"O+ density","cm-3",2.098e+01,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.53,-20096.29,8366815.00
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T164353.012742,20110114T164704.950244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T164704.950244,20110114T165017.044002,"SENSOR",1,"position MSO [x,y,z]","km",10.927890,-5282.674000,10731.550000
20110114T164704.950244,20110114T165017.044002,"SENSOR",1,"H+ density","cm-3",2.903e+01,,
20110114T164704.950244,20110114T165017.044002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.67,252521.60,1095035.00
20110114T164704.950244,20110114T165017.044002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T164704.950244,20110114T165017.044002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T164704.950244,20110114T165017.044002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20110114T164704.950244,20110114T165017.044002,"SENSOR",1,"He++ density","cm-3",2.699e+01,,
20110114T164704.950244,20110114T165017.044002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.05,1946542.00,3344904.00
