20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"He++ density","cm-3",4.083e+01,,
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.14,298430.20,158506.30
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"position MSO [x,y,z]","km",5960.296000,-2529.216000,-2724.533000
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"H+ density","cm-3",3.489e+01,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.69,23365.67,559968.80
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"He++ density","cm-3",5.519e+01,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.73,404110.50,254664.30
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"O+ density","cm-3",-7.479e+01,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.31,0.00,0.00
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T213302.571493,20110111T213614.665241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"position MSO [x,y,z]","km",6264.365000,-2849.442000,-2466.064000
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"H+ density","cm-3",3.677e+01,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.56,32403.41,760110.00
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"He++ density","cm-3",5.514e+01,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.92,200343.00,205099.40
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"He++ qf lowEcountratio","unitless",68,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"O+ density","cm-3",4.457e+01,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.54,0.00,0.00
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T213614.665241,20110111T213926.634005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"position MSO [x,y,z]","km",6543.057000,-3158.150000,-2197.600000
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"H+ density","cm-3",5.543e+01,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.20,512820.60,497394.00
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"He++ density","cm-3",-2.758e+02,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.83,0.00,0.00
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"O+ density","cm-3",-5.206e+01,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.06,-0.00,0.00
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T213926.634005,20110111T214238.696502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"position MSO [x,y,z]","km",6798.091000,-3455.474000,-1921.164000
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"H+ density","cm-3",5.728e+01,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.72,607768.30,414141.90
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"He++ density","cm-3",1.758e+01,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.16,726163.10,2742587.00
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T214238.696502,20110111T214550.665265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"position MSO [x,y,z]","km",7031.041000,-3741.616000,-1638.437000
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"H+ density","cm-3",4.342e+01,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.60,25717.87,622826.40
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"He++ density","cm-3",5.808e+01,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.28,36970.12,2322.99
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"O+ density","cm-3",1.478e+01,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.62,153545.80,1223458.00
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"O2+ density","cm-3",-1.303e+01,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.80,290.32,2054743.00
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T214550.665265,20110111T214902.759013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"position MSO [x,y,z]","km",7243.307000,-4016.779000,-1350.873000
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"H+ density","cm-3",5.967e+01,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.50,694360.00,490439.90
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-42,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"He++ density","cm-3",-1.718e+02,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.96,2950048.00,20470090.00
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"O+ density","cm-3",-2.030e+01,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.63,0.00,0.00
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-42,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"O2+ density","cm-3",-1.476e+01,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.37,-0.00,0.00
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T214902.759013,20110111T215214.727767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"position MSO [x,y,z]","km",7436.189000,-4281.217000,-1059.679000
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"H+ density","cm-3",4.484e+01,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.58,137352.60,722167.60
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"He++ density","cm-3",5.843e+01,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.71,27022.24,1606.70
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T215214.727767,20110111T215526.821515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"position MSO [x,y,z]","km",7610.886000,-4535.219000,-765.856000
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T215526.821515,20110111T215838.821514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"position MSO [x,y,z]","km",540.894800,-5637.970000,10993.120000
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"H+ density","cm-3",5.266e+01,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.70,360189.40,446975.30
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"He++ density","cm-3",6.270e+01,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.55,0.00,0.00
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"O+ density","cm-3",-4.549e+01,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.38,0.00,0.00
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T014016.728037,20110112T014328.821785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"position MSO [x,y,z]","km",322.882000,-5471.900000,10940.790000
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"H+ density","cm-3",3.682e+01,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.04,167762.30,658698.50
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"He++ density","cm-3",5.800e+01,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.07,14941.15,896.01
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"O+ density","cm-3",6.716e+01,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.04,0.00,0.00
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T014328.821785,20110112T014640.759297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"position MSO [x,y,z]","km",104.601000,-5301.106000,10879.030000
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"H+ density","cm-3",5.169e+01,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.69,410808.80,553774.70
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"H+ qf lowEcountratio","unitless",72,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"He++ density","cm-3",-3.314e+02,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.88,0.00,0.00
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"O+ qf lowEcountratio","unitless",72,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T014640.759297,20110112T014952.853045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T014952.853045,20110112T015304.821799,"SENSOR",1,"position MSO [x,y,z]","km",-113.780700,-5125.567000,10807.580000
20110112T014952.853045,20110112T015304.821799,"SENSOR",1,"H+ density","cm-3",3.409e+01,,
20110112T014952.853045,20110112T015304.821799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.23,162053.30,743715.40
20110112T014952.853045,20110112T015304.821799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T014952.853045,20110112T015304.821799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T014952.853045,20110112T015304.821799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20110112T014952.853045,20110112T015304.821799,"SENSOR",1,"He++ density","cm-3",5.924e+01,,
20110112T014952.853045,20110112T015304.821799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.06,13077.84,42337.24
20110112T014952.853045,20110112T015304.821799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T014952.853045,20110112T015304.821799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
