20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"He++ density","cm-3",7.681e+01,,
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.52,2537977.00,2812654.00
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"O+ density","cm-3",-4.049e+00,,
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.34,456944.70,9087938.00
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"O2+ density","cm-3",6.283e+00,,
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.42,1720931.00,8014703.00
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"position MSO [x,y,z]","km",5777.156000,-2716.358000,-3011.180000
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"H+ density","cm-3",-2.589e+01,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.07,4002948.00,4219952.00
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"He++ density","cm-3",4.190e+01,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.51,3707441.00,3467696.00
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T202807.516278,20110116T203119.485031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"position MSO [x,y,z]","km",6075.354000,-3054.080000,-2772.986000
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"H+ density","cm-3",1.686e+01,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.99,94875.87,958379.10
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"He++ density","cm-3",8.700e+01,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.09,2162433.00,4087746.00
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"O+ density","cm-3",5.911e+01,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.72,12714.79,31302.64
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"O2+ density","cm-3",3.836e+01,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.43,4729467.00,298198.20
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T203119.485031,20110116T203431.578789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"position MSO [x,y,z]","km",6349.292000,-3379.650000,-2523.690000
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"H+ density","cm-3",-5.003e+01,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.93,141252.10,655529.60
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"He++ density","cm-3",2.197e+01,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.47,2585513.00,3485382.00
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"O+ density","cm-3",-4.995e+00,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.23,718037.60,5052413.00
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"O2+ density","cm-3",-1.267e+00,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.45,-15763.73,5915097.00
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T203431.578789,20110116T203743.547543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"position MSO [x,y,z]","km",6600.560000,-3693.191000,-2265.357000
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"H+ density","cm-3",3.020e+01,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.07,289906.50,882381.00
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"He++ density","cm-3",4.813e+01,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.91,4371860.00,2040958.00
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"O+ density","cm-3",-5.252e+00,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.25,3517240.00,6120825.00
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"O2+ density","cm-3",-2.504e+01,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.56,3056385.00,4067670.00
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T203743.547543,20110116T204055.641301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"position MSO [x,y,z]","km",6830.618000,-3994.899000,-1999.727000
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"H+ density","cm-3",2.748e+01,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.86,646348.80,608207.90
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-42,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"He++ density","cm-3",-7.176e+00,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.44,4274965.00,4757066.00
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-42,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"O2+ density","cm-3",-7.411e+00,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.28,669519.50,3601432.00
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T204055.641301,20110116T204407.610044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"position MSO [x,y,z]","km",7040.789000,-4284.993000,-1728.286000
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"H+ density","cm-3",2.927e+01,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.81,414738.10,869926.10
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"He++ density","cm-3",-5.789e+01,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.52,5015203.00,4056597.00
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"O+ density","cm-3",5.053e+00,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.32,3118407.00,7861979.00
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"O2+ density","cm-3",3.422e+00,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.26,1868594.00,7512179.00
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T204407.610044,20110116T204719.672551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"position MSO [x,y,z]","km",7232.318000,-4563.769000,-1452.256000
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"H+ density","cm-3",3.178e+01,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.63,244236.60,822167.80
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"H+ qf lowEcountratio","unitless",15,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"He++ density","cm-3",-7.476e+01,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.68,2589811.00,6438067.00
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"O+ density","cm-3",-5.942e+01,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.73,4379146.00,363748.60
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"O+ qf lowEcountratio","unitless",15,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"O2+ density","cm-3",-2.144e+01,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.12,3696660.00,5513328.00
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T204719.672551,20110116T205031.641304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"position MSO [x,y,z]","km",7406.296000,-4831.469000,-1172.743000
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T205031.641304,20110116T205343.641304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
