20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"He++ density","cm-3",4.773e+01,,
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.31,3881559.00,1786400.00
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"O+ density","cm-3",4.183e+01,,
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.89,2386.55,936.38
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"position MSO [x,y,z]","km",5978.493000,-2569.467000,-2719.128000
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"H+ density","cm-3",4.630e+01,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.46,344376.70,535022.80
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"He++ density","cm-3",5.456e+01,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.36,252938.60,123895.90
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"O+ density","cm-3",2.850e+01,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.09,9479978.00,507215.60
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"O2+ density","cm-3",-1.133e+01,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.63,0.00,0.00
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T043306.228229,20110112T043618.196993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"position MSO [x,y,z]","km",6279.891000,-2889.707000,-2460.885000
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"H+ density","cm-3",3.837e+01,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.14,38800.63,627025.00
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"He++ density","cm-3",5.403e+01,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.49,322850.50,182438.40
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"O+ density","cm-3",-1.304e+00,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.89,4846979.00,3460672.00
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"O2+ density","cm-3",-4.857e+01,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.67,0.00,0.00
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T043618.196993,20110112T043930.290741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"position MSO [x,y,z]","km",6556.135000,-3198.400000,-2192.785000
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"H+ density","cm-3",6.019e+01,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.33,690410.30,366324.90
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"He++ density","cm-3",6.386e+01,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.94,1169339.00,519794.10
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"O+ density","cm-3",-4.652e+01,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.93,7270812.00,603316.00
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"O2+ density","cm-3",-2.272e+01,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.22,10810370.00,736196.60
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T043930.290741,20110112T044242.228253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"position MSO [x,y,z]","km",6808.923000,-3495.686000,-1916.816000
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"H+ density","cm-3",4.730e+01,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.39,408152.60,489506.80
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"He++ density","cm-3",5.319e+01,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.35,276386.70,177187.30
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"O+ density","cm-3",1.587e+01,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.09,-43027.28,3032672.00
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T044242.228253,20110112T044554.322001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"position MSO [x,y,z]","km",7039.829000,-3781.798000,-1634.611000
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"H+ density","cm-3",5.948e+01,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.11,673139.60,370453.20
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"He++ density","cm-3",-1.379e+01,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.86,15446200.00,9199891.00
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"O+ density","cm-3",5.078e+01,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.48,5473469.00,448656.10
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"O2+ density","cm-3",2.801e+01,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.69,0.00,0.00
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T044554.322001,20110112T044906.322006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"position MSO [x,y,z]","km",7250.200000,-4056.894000,-1347.649000
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"H+ density","cm-3",6.165e+01,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.00,605298.90,359291.40
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-18,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"He++ density","cm-3",1.098e+02,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.36,14775180.00,11874810.00
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"O+ density","cm-3",7.893e+01,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.29,996.99,52801.65
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-18,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T044906.322006,20110112T045218.384503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"position MSO [x,y,z]","km",7441.339000,-4321.254000,-1057.099000
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"H+ density","cm-3",5.279e+01,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.59,521115.80,479555.90
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"He++ density","cm-3",5.156e+01,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.07,54491.95,280777.00
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"O+ density","cm-3",-4.734e+01,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.50,0.00,0.00
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T045218.384503,20110112T045530.384517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"position MSO [x,y,z]","km",7614.391000,-4575.110000,-764.021500
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T045530.384517,20110112T045842.384517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"position MSO [x,y,z]","km",565.745300,-5668.021000,10981.390000
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"H+ density","cm-3",4.688e+01,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.70,192306.50,583649.60
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"He++ density","cm-3",5.603e+01,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.99,91544.12,46181.37
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"O+ density","cm-3",-1.656e+01,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.44,0.00,0.00
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T083948.291022,20110112T084300.384780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"position MSO [x,y,z]","km",347.972700,-5501.594000,10930.370000
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"H+ density","cm-3",5.403e+01,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.60,417932.80,436489.40
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"He++ density","cm-3",5.469e+01,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.65,64317.04,94242.57
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"O+ density","cm-3",1.856e+00,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.94,2276638.00,1258050.00
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"O2+ density","cm-3",-1.092e+01,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.68,0.00,0.00
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T084300.384780,20110112T084612.322283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"position MSO [x,y,z]","km",129.910600,-5330.423000,10869.950000
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"H+ density","cm-3",3.996e+01,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.94,36934.83,546596.90
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"He++ density","cm-3",5.662e+01,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.88,213326.80,45740.72
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"O+ density","cm-3",-2.375e+01,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.54,539498.20,3092188.00
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T084612.322283,20110112T084924.416040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"position MSO [x,y,z]","km",-88.292210,-5154.472000,10799.840000
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"H+ density","cm-3",5.263e+01,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.89,579889.80,450109.70
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"He++ density","cm-3",5.667e+01,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.42,358946.40,142704.60
