20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"He++ density","cm-3",-5.528e+00,,
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.16,4751820.00,1163375.00
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"position MSO [x,y,z]","km",6160.307000,-2350.582000,-2412.789000
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"H+ density","cm-3",5.208e+01,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.42,456888.30,960972.00
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"He++ density","cm-3",5.478e+01,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.18,965198.80,796631.10
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"O+ density","cm-3",-2.184e+00,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.21,2696723.00,6383170.00
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T223831.564214,20110106T224143.657962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"position MSO [x,y,z]","km",6465.729000,-2652.124000,-2133.907000
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"H+ density","cm-3",-3.982e+00,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.88,223611.80,1330639.00
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"He++ density","cm-3",-1.090e+01,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.99,1382801.00,2484553.00
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T224143.657962,20110106T224455.626715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"position MSO [x,y,z]","km",6744.946000,-2942.955000,-1846.342000
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"H+ density","cm-3",5.161e+00,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.60,51120.44,1142810.00
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"He++ density","cm-3",4.919e+01,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.45,11757240.00,2303063.00
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T224455.626715,20110106T224807.720463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"position MSO [x,y,z]","km",6999.742000,-3223.162000,-1552.066000
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"H+ density","cm-3",4.002e+01,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.66,73725.14,1055974.00
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"He++ density","cm-3",7.247e+01,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.92,1358997.00,526500.00
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"O+ density","cm-3",-1.095e+02,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.31,0.00,0.00
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T224807.720463,20110106T225119.689227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"position MSO [x,y,z]","km",7231.733000,-3492.883000,-1252.740000
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"H+ density","cm-3",4.278e+01,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.46,65167.92,1029275.00
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"He++ density","cm-3",7.768e+01,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.76,2968832.00,417784.00
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T225119.689227,20110106T225431.751723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"position MSO [x,y,z]","km",7442.430000,-3752.345000,-949.708600
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"H+ density","cm-3",4.151e+01,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.72,58758.75,978451.60
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"He++ density","cm-3",7.264e+01,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.00,589542.50,480593.70
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"O+ density","cm-3",-1.042e+02,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.90,0.00,0.00
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T225431.751723,20110106T225743.720477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"position MSO [x,y,z]","km",7633.164000,-4001.739000,-644.169300
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"H+ density","cm-3",2.415e+01,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.37,51352.64,878019.90
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"He++ density","cm-3",7.210e+01,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.43,4258635.00,1305560.00
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"O+ density","cm-3",-1.117e+01,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.66,10447800.00,7191033.00
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T225743.720477,20110106T230055.720486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"position MSO [x,y,z]","km",7805.288000,-4241.469000,-336.891100
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"H+ density","cm-3",3.838e+01,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.78,43905.74,893151.90
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"He++ density","cm-3",7.548e+01,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.02,873049.40,1624436.00
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"O+ density","cm-3",-6.002e+01,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.63,0.00,0.00
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T230055.814235,20110106T230407.782988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"position MSO [x,y,z]","km",7959.798000,-4471.611000,-28.919660
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"H+ density","cm-3",3.279e+01,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.26,131811.80,1116093.00
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"He++ density","cm-3",6.458e+01,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.85,1161550.00,1530318.00
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T230407.782988,20110106T230719.876736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"position MSO [x,y,z]","km",8097.779000,-4692.494000,279.145000
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"H+ density","cm-3",4.035e+01,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.84,82494.79,875539.50
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"He++ density","cm-3",7.291e+01,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.01,745619.50,749750.50
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"O+ density","cm-3",-9.301e+01,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.63,0.00,0.00
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T230719.876736,20110106T231031.876751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"position MSO [x,y,z]","km",8220.150000,-4904.336000,586.654000
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"H+ density","cm-3",4.612e+01,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.81,46584.68,736093.50
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"He++ density","cm-3",7.169e+01,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.08,1308136.00,499085.30
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"O+ density","cm-3",-3.253e+01,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.70,18425.29,652036.30
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T231031.876751,20110106T231343.939248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T231343.939248,20110106T231655.939247,"SENSOR",1,"position MSO [x,y,z]","km",8327.784000,-5107.398000,893.117200
20110106T231343.939248,20110106T231655.939247,"SENSOR",1,"H+ density","cm-3",4.155e+01,,
20110106T231343.939248,20110106T231655.939247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.43,58285.96,993305.70
20110106T231343.939248,20110106T231655.939247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T231343.939248,20110106T231655.939247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T231343.939248,20110106T231655.939247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20110106T231343.939248,20110106T231655.939247,"SENSOR",1,"He++ density","cm-3",7.372e+01,,
20110106T231343.939248,20110106T231655.939247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.15,1465836.00,557417.10
