20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"He++ density","cm-3",5.124e+01,,
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.38,4004169.00,3062292.00
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"O+ density","cm-3",-3.282e+01,,
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.62,8053645.00,5093367.00
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"position MSO [x,y,z]","km",6060.811000,-2386.631000,-2546.843000
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T163614.753590,20110108T163926.847348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"position MSO [x,y,z]","km",6368.421000,-2695.857000,-2275.982000
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T163926.847348,20110108T164238.784840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"position MSO [x,y,z]","km",6649.936000,-2994.077000,-1995.761000
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"H+ density","cm-3",4.841e+01,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.16,369072.00,1430404.00
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"He++ density","cm-3",4.509e+01,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.03,7432170.00,3857387.00
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"O+ density","cm-3",-5.229e+01,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.08,-104434.60,9968900.00
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"O2+ density","cm-3",-1.191e+01,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.48,138680.40,13876640.00
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T164238.784840,20110108T164550.878598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"position MSO [x,y,z]","km",6907.145000,-3281.403000,-1708.189000
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T164550.878598,20110108T164902.847352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"position MSO [x,y,z]","km",7141.644000,-3557.971000,-1414.978000
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"H+ density","cm-3",4.378e+01,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.94,185655.90,1166630.00
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"He++ density","cm-3",8.800e+01,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.95,4172179.00,3251405.00
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"O+ density","cm-3",1.420e+01,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.82,4568476.00,9584165.00
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"O2+ density","cm-3",7.399e+00,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.97,7483041.00,3829884.00
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T164902.847352,20110108T165214.941110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"position MSO [x,y,z]","km",7354.915000,-3823.991000,-1117.545000
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"H+ density","cm-3",4.307e+01,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.07,558905.90,1487061.00
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"He++ density","cm-3",6.113e+01,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.09,6204397.00,3761796.00
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"O+ density","cm-3",8.490e+01,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.37,0.00,0.00
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"O2+ density","cm-3",5.179e+01,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.06,3327489.00,606939.10
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T165214.941110,20110108T165526.909863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"position MSO [x,y,z]","km",7548.309000,-4079.701000,-817.077300
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"H+ density","cm-3",2.707e+01,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.80,430509.40,1569713.00
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"He++ density","cm-3",5.692e+01,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.34,2358488.00,2746258.00
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"O+ density","cm-3",2.547e+01,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.33,2059110.00,7104200.00
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"O2+ density","cm-3",3.266e+01,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.76,0.00,0.00
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T165526.909863,20110108T165839.003621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"position MSO [x,y,z]","km",7723.070000,-4325.375000,-514.555200
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T165839.003621,20110108T170151.003620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"position MSO [x,y,z]","km",7880.270000,-4561.197000,-210.930100
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"H+ density","cm-3",2.337e+01,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.08,335994.90,1471582.00
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"He++ density","cm-3",4.952e+01,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.52,2740713.00,2908192.00
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"O+ density","cm-3",-3.456e+01,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.49,1860150.00,10168820.00
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"O2+ density","cm-3",8.990e+00,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.20,1665775.00,8762293.00
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T170150.972365,20110108T170503.034871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"position MSO [x,y,z]","km",8020.989000,-4787.509000,93.169310
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"H+ density","cm-3",4.135e+01,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.84,507891.20,1512862.00
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"He++ density","cm-3",5.094e+01,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.72,3383128.00,2534458.00
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"He++ qf lowEcountratio","unitless",95,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"O+ density","cm-3",-1.901e+01,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.89,0.00,0.00
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"O2+ density","cm-3",1.355e+01,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.18,96295.95,1950874.00
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T170503.034871,20110108T170815.003625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"position MSO [x,y,z]","km",8146.159000,-5004.569000,397.119600
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"H+ density","cm-3",4.728e+01,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.00,281804.10,1405526.00
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"He++ density","cm-3",6.561e+01,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.24,5759827.00,2746743.00
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"O+ density","cm-3",-1.583e+01,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.85,4693908.00,9866322.00
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"O2+ density","cm-3",-3.634e+01,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.55,2057226.00,5299923.00
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T170815.003625,20110108T171127.097383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T171127.097383,20110108T171439.066136,"SENSOR",1,"position MSO [x,y,z]","km",8256.626000,-5212.610000,700.359100
20110108T171127.097383,20110108T171439.066136,"SENSOR",1,"H+ density","cm-3",5.301e+01,,
20110108T171127.097383,20110108T171439.066136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.98,308256.70,1432342.00
20110108T171127.097383,20110108T171439.066136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T171127.097383,20110108T171439.066136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T171127.097383,20110108T171439.066136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20110108T171127.097383,20110108T171439.066136,"SENSOR",1,"He++ density","cm-3",3.897e+01,,
20110108T171127.097383,20110108T171439.066136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.83,5309333.00,4280522.00
