20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"position MSO [x,y,z]","km",6285.994000,-2168.668000,-2169.997000
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"H+ density","cm-3",-1.553e+02,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.76,6628499.00,3113015.00
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T204311.526240,20110102T204623.494994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"position MSO [x,y,z]","km",6592.991000,-2455.881000,-1875.279000
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"H+ density","cm-3",-1.825e+01,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.76,7827811.00,2696958.00
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"He++ density","cm-3",-6.632e+01,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.58,7088190.00,-1047557.00
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T204623.494994,20110102T204935.588742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"position MSO [x,y,z]","km",6872.959000,-2733.047000,-1572.870000
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"H+ density","cm-3",-2.027e+02,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-239.87,5808839.00,-1231901.00
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T204935.588742,20110102T205247.526254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"position MSO [x,y,z]","km",7127.737000,-3000.187000,-1264.758000
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"H+ density","cm-3",-2.234e+01,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.26,10930730.00,-6113440.00
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T205247.526254,20110102T205559.526249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"position MSO [x,y,z]","km",7359.194000,-3257.603000,-952.343100
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T205559.526249,20110102T205911.620007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"position MSO [x,y,z]","km",7568.781000,-3505.363000,-637.080700
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"H+ density","cm-3",3.216e+01,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.82,3330404.00,-2677913.00
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"He++ density","cm-3",1.244e+01,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.04,1690133.00,-1218965.00
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T205911.620007,20110102T210223.620006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"position MSO [x,y,z]","km",7757.891000,-3743.635000,-320.134600
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"H+ density","cm-3",-1.641e+02,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.25,6732804.00,-2812759.00
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T210223.588760,20110102T210535.682518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"position MSO [x,y,z]","km",7927.861000,-3972.703000,-2.360746
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"H+ density","cm-3",-1.362e+02,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.11,9063439.00,-1300707.00
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T210535.682518,20110102T210847.651272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"position MSO [x,y,z]","km",8079.853000,-4192.779000,315.428100
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"H+ density","cm-3",1.456e+02,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.89,1889374.00,119930.50
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"He++ density","cm-3",1.007e+02,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.44,169550.00,93487.15
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T210847.651272,20110102T211159.745030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"position MSO [x,y,z]","km",8214.937000,-4404.097000,632.565100
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"H+ density","cm-3",-1.290e+01,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.25,6296512.00,279956.30
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T211159.745030,20110102T211511.713773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"position MSO [x,y,z]","km",8334.083000,-4606.873000,948.456800
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"H+ density","cm-3",1.226e+02,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.78,2355763.00,-125091.70
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"He++ density","cm-3",2.852e+01,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.90,635028.10,-308585.10
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T211511.713773,20110102T211823.776280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T211823.776280,20110102T212135.745034,"SENSOR",1,"position MSO [x,y,z]","km",8438.195000,-4801.351000,1262.644000
20110102T211823.776280,20110102T212135.745034,"SENSOR",1,"H+ density","cm-3",-3.601e+01,,
20110102T211823.776280,20110102T212135.745034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.16,1312325.00,502919.40
20110102T211823.776280,20110102T212135.745034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T211823.776280,20110102T212135.745034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T211823.776280,20110102T212135.745034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20110102T211823.776280,20110102T212135.745034,"SENSOR",1,"He++ density","cm-3",-2.055e+01,,
20110102T211823.776280,20110102T212135.745034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.32,5478560.00,2272138.00
20110102T211823.776280,20110102T212135.745034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
