20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"He++ density","cm-3",6.350e+01,,
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.64,112378.80,8413.54
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"O+ density","cm-3",-4.213e+00,,
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.41,314028.70,3125827.00
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"position MSO [x,y,z]","km",5803.291000,-2700.088000,-2973.908000
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"H+ density","cm-3",3.971e+01,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.68,95953.45,602629.10
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"He++ density","cm-3",5.989e+01,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.18,452245.70,502211.20
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T062848.327821,20110116T063200.296575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"position MSO [x,y,z]","km",6101.938000,-3035.600000,-2733.104000
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"H+ density","cm-3",3.882e+01,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.90,210163.20,514115.60
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"H+ qf lowEcountratio","unitless",318,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"He++ density","cm-3",7.188e+01,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.30,0.00,0.00
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"O+ density","cm-3",2.123e+01,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.83,221166.90,861825.10
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"O+ qf lowEcountratio","unitless",318,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T063200.296575,20110116T063512.390323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"position MSO [x,y,z]","km",6376.237000,-3359.058000,-2481.334000
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"H+ density","cm-3",3.472e+01,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.42,316733.30,656879.20
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"He++ density","cm-3",3.294e+02,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.80,-0.00,0.00
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"O+ density","cm-3",8.333e+00,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.79,267825.40,2817041.00
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T063512.390323,20110116T063824.390337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"position MSO [x,y,z]","km",6627.744000,-3670.532000,-2220.700000
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"H+ density","cm-3",3.943e+01,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.97,29917.15,487611.90
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"He++ density","cm-3",5.087e+01,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.42,17082.60,1230.48
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"O+ density","cm-3",1.658e+01,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.59,158101.10,2057974.00
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"O2+ density","cm-3",-1.399e+01,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.68,-0.00,0.00
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T063824.390337,20110116T064136.452834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"position MSO [x,y,z]","km",6857.951000,-3970.244000,-1952.910000
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"H+ density","cm-3",3.679e+01,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.08,28871.67,570253.70
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"He++ density","cm-3",4.246e+01,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.83,1339338.00,876112.80
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"O+ density","cm-3",5.777e+01,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.24,793916.20,506476.80
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"O2+ density","cm-3",2.745e+01,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.19,0.00,0.00
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T064136.452834,20110116T064448.452839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"position MSO [x,y,z]","km",7068.224000,-4258.458000,-1679.401000
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"H+ density","cm-3",3.733e+01,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.35,43651.25,537533.20
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"He++ density","cm-3",5.595e+01,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.86,254767.30,284090.30
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"O+ density","cm-3",-3.104e+00,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.15,3575533.00,1482462.00
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"O2+ density","cm-3",-1.387e+01,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.74,0.00,0.00
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T064448.452839,20110116T064800.546597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"position MSO [x,y,z]","km",7259.759000,-4535.398000,-1401.454000
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"H+ density","cm-3",4.347e+01,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.01,279906.00,548215.80
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"O+ density","cm-3",1.887e+01,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.52,3916188.00,5997242.00
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T064800.546597,20110116T065112.515350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"position MSO [x,y,z]","km",7433.661000,-4801.307000,-1120.170000
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T065112.515350,20110116T065424.515350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"position MSO [x,y,z]","km",734.846300,-5935.973000,10822.980000
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"H+ density","cm-3",4.244e+01,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.32,255031.80,625693.00
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"H+ qf lowEcountratio","unitless",182,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"He++ density","cm-3",1.320e+02,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.19,3739992.00,8315741.00
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"O+ qf lowEcountratio","unitless",182,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T103530.390604,20110116T103842.484362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"position MSO [x,y,z]","km",521.009900,-5761.324000,10782.860000
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"H+ density","cm-3",4.452e+01,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.85,521176.30,594545.30
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"O+ density","cm-3",8.369e+01,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.01,0.00,0.00
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T103842.484362,20110116T104154.453105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"position MSO [x,y,z]","km",306.735100,-5581.702000,10733.460000
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"H+ density","cm-3",4.745e+01,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.85,344106.40,528292.00
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"O+ density","cm-3",1.379e+01,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.66,178686.20,1187690.00
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T104154.453105,20110116T104506.546863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T104506.546863,20110116T104818.515617,"SENSOR",1,"position MSO [x,y,z]","km",92.197830,-5397.099000,10674.490000
20110116T104506.546863,20110116T104818.515617,"SENSOR",1,"H+ density","cm-3",4.493e+01,,
20110116T104506.546863,20110116T104818.515617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.27,231234.70,602358.30
20110116T104506.546863,20110116T104818.515617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T104506.546863,20110116T104818.515617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T104506.546863,20110116T104818.515617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20110116T104506.546863,20110116T104818.515617,"SENSOR",1,"He++ density","cm-3",5.538e+01,,
20110116T104506.546863,20110116T104818.515617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.55,12623.96,915.05
20110116T104506.546863,20110116T104818.515617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T104506.546863,20110116T104818.515617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
