20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"He++ density","cm-3",-8.082e+01,,
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.56,11190780.00,-692048.60
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"position MSO [x,y,z]","km",6240.447000,-2275.436000,-2277.907000
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"H+ density","cm-3",-5.307e+01,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.19,6790932.00,-158719.80
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"He++ density","cm-3",-6.380e+01,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.75,10549490.00,-2051522.00
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"O+ density","cm-3",-5.420e+01,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.05,11124460.00,185881.30
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T214058.592106,20110104T214410.654603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"position MSO [x,y,z]","km",6545.453000,-2569.262000,-1990.643000
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"H+ density","cm-3",-2.940e+01,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.68,6488570.00,-607419.30
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"He++ density","cm-3",-1.661e+01,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.88,10553220.00,-1754672.00
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"O+ density","cm-3",-1.881e+01,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.46,16664370.00,-1058234.00
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T214410.654603,20110104T214722.623356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"position MSO [x,y,z]","km",6823.967000,-2852.740000,-1695.257000
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"H+ density","cm-3",-4.604e-01,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.70,2510448.00,-187232.50
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"He++ density","cm-3",4.307e+00,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.01,4005007.00,-228764.10
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"O+ density","cm-3",1.203e+01,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.86,0.00,-0.00
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T214722.623356,20110104T215034.717114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"position MSO [x,y,z]","km",7077.782000,-3125.924000,-1393.709000
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"H+ density","cm-3",-1.063e+00,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.06,895311.10,308447.20
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"He++ density","cm-3",4.726e+01,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.91,7184995.00,985467.90
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T215034.717114,20110104T215346.685868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"position MSO [x,y,z]","km",7308.564000,-3388.962000,-1087.605000
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"H+ density","cm-3",7.189e+01,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.54,720745.20,1139070.00
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"He++ density","cm-3",6.822e+01,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.47,1014963.00,657307.40
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"O+ density","cm-3",1.089e+01,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.92,12290940.00,16478960.00
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"O2+ density","cm-3",-6.988e+01,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",62.66,0.00,0.00
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T215346.685868,20110104T215658.779616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"position MSO [x,y,z]","km",7517.846000,-3642.069000,-778.256000
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"H+ density","cm-3",5.857e+01,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.81,370820.30,1613173.00
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"He++ density","cm-3",2.876e+01,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.87,2512225.00,2595196.00
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"O+ density","cm-3",-9.666e+00,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.61,20196340.00,8293537.00
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T215658.779616,20110104T220010.779615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"position MSO [x,y,z]","km",7706.965000,-3885.404000,-466.859700
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"H+ density","cm-3",4.551e+01,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.82,134886.50,1451510.00
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"He++ density","cm-3",1.073e+02,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.38,1339445.00,1002718.00
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"O+ density","cm-3",-1.264e+02,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.60,1195515.00,-26189.85
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T220010.748369,20110104T220322.842127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"position MSO [x,y,z]","km",7877.226000,-4119.264000,-154.283500
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"H+ density","cm-3",1.139e+02,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.62,1898814.00,322882.00
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T220322.842127,20110104T220634.810881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"position MSO [x,y,z]","km",8029.751000,-4343.855000,158.624000
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"H+ density","cm-3",4.165e+01,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.67,86072.91,1232010.00
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"He++ density","cm-3",9.508e+01,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.06,1302904.00,412648.00
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"O+ density","cm-3",-9.260e+00,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.93,7676697.00,21419780.00
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T220634.810881,20110104T220946.873388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"position MSO [x,y,z]","km",8165.598000,-4559.439000,471.210200
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"H+ density","cm-3",3.045e+01,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.55,142239.30,1535815.00
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"He++ density","cm-3",8.719e+01,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.06,2433666.00,1217319.00
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"O+ density","cm-3",-6.050e+01,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.40,6637561.00,15408170.00
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T220946.873388,20110104T221258.842131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"position MSO [x,y,z]","km",8285.706000,-4766.227000,782.845400
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"H+ density","cm-3",9.775e+01,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.33,1676700.00,1222257.00
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"He++ density","cm-3",9.826e+01,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.57,23813.34,939.17
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T221258.842131,20110104T221610.842136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"position MSO [x,y,z]","km",8390.978000,-4964.504000,1093.110000
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"H+ density","cm-3",5.549e+01,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.55,168683.10,1309189.00
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"He++ density","cm-3",9.562e+01,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.92,1137232.00,458899.40
