20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"position MSO [x,y,z]","km",3862.866000,664.010000,5918.721000
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"H+ density","cm-3",1.953e+01,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.86,2352130.00,51460.59
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"He++ density","cm-3",2.592e+01,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.73,5698053.00,264800.50
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"O+ density","cm-3",1.290e+01,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.93,1329053.00,43708.34
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T095656.441004,20090201T100008.441004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"position MSO [x,y,z]","km",3718.447000,465.078300,6360.380000
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"H+ density","cm-3",2.391e+01,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.01,2409538.00,78900.93
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"He++ density","cm-3",2.696e+01,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.65,4965537.00,325721.20
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"O+ density","cm-3",3.968e-02,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.62,286730.20,-165906.90
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"O2+ density","cm-3",-2.467e-01,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.76,2750983.00,251273.70
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T100008.409748,20090201T100320.503506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"position MSO [x,y,z]","km",3559.399000,264.304900,6777.103000
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"H+ density","cm-3",2.186e+01,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.45,2344172.00,81949.23
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"He++ density","cm-3",2.469e+01,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.11,5363682.00,337315.10
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"He++ qf lowEcountratio","unitless",68,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"O+ density","cm-3",7.925e+00,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.81,0.00,-0.00
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T100320.503506,20090201T100632.472249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"position MSO [x,y,z]","km",3387.866000,62.654970,7169.913000
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"H+ density","cm-3",2.096e+01,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.70,2318347.00,79566.05
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"O+ density","cm-3",-5.162e-01,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.64,1877921.00,146809.80
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T100632.472249,20090201T100944.472249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"position MSO [x,y,z]","km",-3373.477000,-4982.842000,11623.550000
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"H+ density","cm-3",-3.681e+00,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.27,84258.40,-610559.40
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T114321.315978,20090201T114633.284732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"position MSO [x,y,z]","km",-3587.485000,-5099.376000,11600.880000
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"O+ density","cm-3",-6.804e+00,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.62,47173.42,-461324.80
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T114633.284732,20090201T114945.378480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"position MSO [x,y,z]","km",-3799.020000,-5212.376000,11570.190000
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"H+ density","cm-3",1.551e+01,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.31,120135.60,-755763.10
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"He++ density","cm-3",9.808e+00,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.30,238036.80,-655175.90
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"O+ density","cm-3",8.159e+00,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.10,326863.70,-861154.40
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"O2+ density","cm-3",5.132e+00,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.05,4851.11,269.89
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T114945.378480,20090201T115257.347233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"position MSO [x,y,z]","km",-4007.981000,-5321.826000,11531.640000
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T115257.347233,20090201T115609.440981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"position MSO [x,y,z]","km",-4214.268000,-5427.709000,11485.390000
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"H+ density","cm-3",-3.454e+01,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.96,49560.55,-468911.20
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"O+ density","cm-3",-1.793e+00,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.31,42986.11,-396878.40
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T115609.440981,20090201T115921.409725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"position MSO [x,y,z]","km",-4417.737000,-5529.985000,11431.590000
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"H+ density","cm-3",1.654e+01,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.43,120338.30,-751744.20
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"He++ density","cm-3",1.439e+01,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.92,391148.80,-915670.50
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"O+ density","cm-3",-6.977e+00,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.22,2223392.00,-4831341.00
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T115921.409725,20090201T120233.409724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"position MSO [x,y,z]","km",-4618.441000,-5628.710000,11370.330000
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T120233.503472,20090201T120545.472226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T120545.472226,20090201T120857.534723,"SENSOR",1,"position MSO [x,y,z]","km",-4816.122000,-5723.782000,11301.810000
20090201T120545.472226,20090201T120857.534723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090201T120545.472226,20090201T120857.534723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T120545.472226,20090201T120857.534723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T120545.472226,20090201T120857.534723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T120545.472226,20090201T120857.534723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T120545.472226,20090201T120857.534723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T120545.472226,20090201T120857.534723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T120545.472226,20090201T120857.534723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
