20090209T063437.692472,20090209T063749.786220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090209T063437.692472,20090209T063749.786220,"SENSOR",1,"O+ density","cm-3",1.071e+00,,
20090209T063437.692472,20090209T063749.786220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.01,3328090.00,-14874550.00
20090209T063437.692472,20090209T063749.786220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T063437.692472,20090209T063749.786220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T063437.692472,20090209T063749.786220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20090209T063437.692472,20090209T063749.786220,"SENSOR",1,"O2+ density","cm-3",6.763e+01,,
20090209T063437.692472,20090209T063749.786220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.83,0.00,-0.00
20090209T063437.692472,20090209T063749.786220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T063437.692472,20090209T063749.786220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T063437.692472,20090209T063749.786220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"position MSO [x,y,z]","km",-5773.817000,-5500.482000,11240.310000
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"H+ density","cm-3",4.366e+00,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.40,596659.20,-1047749.00
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"He++ density","cm-3",5.540e+01,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.08,3367231.00,-2648035.00
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"O+ density","cm-3",6.203e+01,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.38,7541657.00,-2950963.00
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T063749.786220,20090209T064101.754974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"position MSO [x,y,z]","km",-5956.432000,-5556.197000,11130.990000
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"H+ density","cm-3",6.240e+00,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.56,318695.90,-1131356.00
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"He++ density","cm-3",-8.733e-01,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.39,1164699.00,-1328132.00
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"O+ density","cm-3",5.182e+00,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.25,7299274.00,-11994500.00
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"O2+ density","cm-3",-9.448e+00,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.27,2708417.00,-9500867.00
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T064101.754974,20090209T064413.754978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"position MSO [x,y,z]","km",-6135.526000,-5608.578000,11014.930000
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"H+ density","cm-3",1.120e+00,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.15,358037.60,-1146271.00
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"He++ density","cm-3",2.063e+01,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.98,1957682.00,-896649.00
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"O+ density","cm-3",1.517e+01,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.43,2966254.00,-9614734.00
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T064413.754978,20090209T064725.848726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"position MSO [x,y,z]","km",-6310.908000,-5657.574000,10892.270000
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"H+ density","cm-3",6.397e+00,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.38,380595.50,-1156878.00
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"He++ density","cm-3",1.267e+01,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.55,1729889.00,-1028586.00
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"O+ density","cm-3",8.412e+00,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.38,5226977.00,-10044000.00
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"O2+ density","cm-3",6.769e+01,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.97,0.00,-0.00
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T064725.848726,20090209T065037.786229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"position MSO [x,y,z]","km",-6482.503000,-5703.164000,10763.070000
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"H+ density","cm-3",2.705e+00,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.02,497641.10,-1131687.00
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"He++ density","cm-3",9.483e+00,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.12,1713747.00,-1341395.00
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"O+ density","cm-3",-2.757e+01,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.55,7847703.00,-7852680.00
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T065037.786229,20090209T065349.879976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"position MSO [x,y,z]","km",-6650.220000,-5745.323000,10627.390000
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"H+ density","cm-3",-5.260e+01,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.06,668523.80,-1040998.00
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"He++ density","cm-3",-4.133e+01,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.71,2609543.00,-2201521.00
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"O+ density","cm-3",-1.393e+01,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.66,1412875.00,-2436282.00
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"O2+ density","cm-3",-2.610e+00,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.50,90478.06,-596233.20
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T065349.879976,20090209T065701.848730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"position MSO [x,y,z]","km",-6813.897000,-5784.007000,10485.360000
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"H+ density","cm-3",-3.398e+01,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.76,387542.80,-1140474.00
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"He++ density","cm-3",-1.071e+02,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.69,3927386.00,-1062292.00
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"O+ density","cm-3",-1.820e+01,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.06,6685081.00,-6066233.00
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"O2+ density","cm-3",-5.706e+01,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.28,0.00,-0.00
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T065701.848730,20090209T070013.848729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"position MSO [x,y,z]","km",-6973.542000,-5819.210000,10336.920000
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"H+ density","cm-3",-2.258e+01,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.33,382294.80,-1169555.00
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"He++ density","cm-3",-3.763e+01,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.81,2033062.00,-1418701.00
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"O+ density","cm-3",2.175e+01,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.53,6005596.00,-7133507.00
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"O2+ density","cm-3",1.107e+00,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.83,1812863.00,-6934767.00
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T070013.942478,20090209T070325.911231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"position MSO [x,y,z]","km",-7128.923000,-5850.870000,10182.250000
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"H+ density","cm-3",-1.359e+01,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.44,433059.70,-1068944.00
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"He++ density","cm-3",4.170e+01,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.51,4601648.00,-4643290.00
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"O+ density","cm-3",3.871e+00,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.98,3738912.00,-15771200.00
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"O2+ density","cm-3",-6.045e+01,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.45,0.00,-0.00
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T070325.911231,20090209T070638.004979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"position MSO [x,y,z]","km",-7279.967000,-5878.961000,10021.380000
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"H+ density","cm-3",-1.545e+01,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.24,381294.10,-1104306.00
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"He++ density","cm-3",-1.127e+02,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.95,688621.00,-589171.90
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"O+ density","cm-3",-2.011e+00,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.17,1742969.00,-4044532.00
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"O2+ density","cm-3",-7.063e+00,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.33,5409235.00,-671760.40
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T070638.004979,20090209T070949.973733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"position MSO [x,y,z]","km",-7426.541000,-5903.442000,9854.384000
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"H+ density","cm-3",6.387e+00,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.88,259912.90,-1034417.00
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"He++ density","cm-3",3.606e+01,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.72,1978488.00,-710227.10
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"O+ density","cm-3",8.363e+00,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.38,7440853.00,-10491670.00
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"O2+ density","cm-3",-3.141e+00,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.45,2698681.00,-16415370.00
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T070949.973733,20090209T071302.036230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T071302.036230,20090209T071614.004983,"SENSOR",1,"position MSO [x,y,z]","km",-7568.537000,-5924.275000,9681.312000
20090209T071302.036230,20090209T071614.004983,"SENSOR",1,"H+ density","cm-3",-2.691e+01,,
20090209T071302.036230,20090209T071614.004983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.67,482236.40,-1165667.00
20090209T071302.036230,20090209T071614.004983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T071302.036230,20090209T071614.004983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T071302.036230,20090209T071614.004983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20090209T071302.036230,20090209T071614.004983,"SENSOR",1,"He++ density","cm-3",-5.813e+01,,
20090209T071302.036230,20090209T071614.004983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.02,1336005.00,-1771699.00
20090209T071302.036230,20090209T071614.004983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T071302.036230,20090209T071614.004983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T071302.036230,20090209T071614.004983,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
