20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T161156.871144,20090216T161508.808646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"position MSO [x,y,z]","km",1613.175000,-2075.250000,10683.060000
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T161508.808646,20090216T161820.902394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"position MSO [x,y,z]","km",1380.806000,-2203.734000,10866.650000
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T161820.902394,20090216T162132.871137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"position MSO [x,y,z]","km",1146.869000,-2329.713000,11037.940000
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T162132.871137,20090216T162444.964885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"position MSO [x,y,z]","km",911.683600,-2453.157000,11197.280000
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T162444.964885,20090216T162756.933639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"position MSO [x,y,z]","km",675.546200,-2574.043000,11345.000000
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T162756.933639,20090216T163109.027387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"position MSO [x,y,z]","km",438.709800,-2692.358000,11481.410000
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T163109.027387,20090216T163421.027391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"position MSO [x,y,z]","km",201.446500,-2808.075000,11606.780000
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T163421.027391,20090216T163733.121139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"position MSO [x,y,z]","km",-35.970330,-2921.160000,11721.380000
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T163733.121139,20090216T164045.058642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"position MSO [x,y,z]","km",-273.360200,-3031.617000,11825.490000
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T164045.058642,20090216T164357.152389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"position MSO [x,y,z]","km",-510.537700,-3139.444000,11919.350000
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T164357.152389,20090216T164709.121143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"position MSO [x,y,z]","km",-747.290900,-3244.619000,12003.190000
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T164709.121143,20090216T165021.214891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T165021.214891,20090216T165333.183634,"SENSOR",1,"position MSO [x,y,z]","km",-983.438700,-3347.133000,12077.220000
20090216T165021.214891,20090216T165333.183634,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090216T165021.214891,20090216T165333.183634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T165021.214891,20090216T165333.183634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T165021.214891,20090216T165333.183634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T165021.214891,20090216T165333.183634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T165021.214891,20090216T165333.183634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T165021.214891,20090216T165333.183634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T165021.214891,20090216T165333.183634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T165021.214891,20090216T165333.183634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
