20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"He++ density","cm-3",1.503e+01,,
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.86,621724.40,-497607.20
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"O+ density","cm-3",-1.150e+02,,
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.84,0.00,-0.00
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"position MSO [x,y,z]","km",5025.490000,314.842300,4861.493000
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"H+ density","cm-3",-1.637e+01,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.84,1072661.00,-1043923.00
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"He++ density","cm-3",-7.542e+01,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.82,11869110.00,-1290999.00
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T224451.869825,20090220T224803.838579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"position MSO [x,y,z]","km",4945.597000,171.459200,5345.818000
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T224803.838579,20090220T225115.838578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"position MSO [x,y,z]","km",-3782.716000,-4186.862000,12405.730000
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"H+ density","cm-3",1.976e+01,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.65,753478.70,-1747430.00
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"He++ density","cm-3",6.439e+00,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.79,1162259.00,-614386.40
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"O+ density","cm-3",-4.113e+01,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.49,8334880.00,-8988828.00
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"O2+ density","cm-3",-2.940e+01,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.14,5666269.00,-11626700.00
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090221T010005.057302,20090221T010317.026045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"position MSO [x,y,z]","km",-3997.261000,-4240.392000,12362.500000
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"H+ density","cm-3",1.838e+01,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.44,627546.90,-1538961.00
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"He++ density","cm-3",1.675e+01,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.51,1469241.00,-469378.40
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"O+ density","cm-3",-7.149e+01,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.23,8041699.00,141668.10
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090221T010317.026045,20090221T010629.088542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"position MSO [x,y,z]","km",-4209.354000,-4291.293000,12311.620000
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"H+ density","cm-3",1.803e+01,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.66,689979.70,-1875847.00
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"He++ density","cm-3",5.055e+00,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.54,892682.80,-812167.30
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"O+ density","cm-3",1.396e+01,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.76,9112404.00,-13371040.00
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"O2+ density","cm-3",-3.194e+00,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.14,0.00,0.00
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090221T010629.088542,20090221T010941.088547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"position MSO [x,y,z]","km",-4418.867000,-4339.550000,12253.170000
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"H+ density","cm-3",1.537e+01,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.36,655125.10,-1773886.00
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"He++ density","cm-3",8.811e+00,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.15,1687377.00,-506999.80
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"O+ density","cm-3",4.157e+01,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.39,5045067.00,-14260090.00
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"O2+ density","cm-3",3.368e+01,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.13,4209738.00,-9026676.00
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090221T010941.088547,20090221T011253.151043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"position MSO [x,y,z]","km",-4625.686000,-4385.150000,12187.260000
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"H+ density","cm-3",2.190e+01,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.53,722939.70,-1737655.00
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"He++ density","cm-3",2.356e+00,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.24,532997.10,-699119.60
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"O+ density","cm-3",-5.512e+01,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.19,3452530.00,-10939390.00
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"O2+ density","cm-3",-5.892e+01,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.80,2830878.00,-1059592.00
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090221T011253.151043,20090221T011605.151048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"position MSO [x,y,z]","km",-4829.717000,-4428.082000,12113.940000
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"H+ density","cm-3",1.288e+01,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.87,685769.30,-1737512.00
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"He++ density","cm-3",8.466e+00,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.89,903115.70,-426303.70
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"O+ density","cm-3",9.610e+00,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.14,4917502.00,-17085830.00
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"O2+ density","cm-3",1.769e+01,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.08,8551470.00,-12886750.00
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090221T011605.151048,20090221T011917.244796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"position MSO [x,y,z]","km",-5030.815000,-4468.325000,12033.310000
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"H+ density","cm-3",1.653e+01,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.16,677143.80,-1657908.00
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"He++ density","cm-3",2.991e+00,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.35,791141.50,-829944.00
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"O+ density","cm-3",2.400e+01,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.59,6171319.00,-15891920.00
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"O2+ density","cm-3",7.968e+00,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.51,5578085.00,-17100260.00
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090221T011917.244796,20090221T012229.213549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"position MSO [x,y,z]","km",-5228.884000,-4505.867000,11945.430000
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"H+ density","cm-3",1.615e+01,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.85,521942.70,-1335638.00
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"He++ density","cm-3",1.183e+01,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.20,1523693.00,-625177.50
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"O+ density","cm-3",2.081e+00,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.44,11268330.00,-8804192.00
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"O2+ density","cm-3",-3.174e+00,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.74,3929398.00,-20135170.00
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090221T012229.213549,20090221T012541.307287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"position MSO [x,y,z]","km",-5423.812000,-4540.690000,11850.360000
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"H+ density","cm-3",1.788e+01,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.72,604174.30,-1630516.00
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"He++ density","cm-3",4.154e+00,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.83,992102.90,-617229.40
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"O+ density","cm-3",-1.590e+01,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.77,10859140.00,-6602285.00
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"O2+ density","cm-3",1.827e+01,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.61,6001097.00,-11732440.00
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090221T012541.307287,20090221T012853.276041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090221T012853.276041,20090221T013205.338538,"SENSOR",1,"position MSO [x,y,z]","km",-5615.469000,-4572.775000,11748.190000
20090221T012853.276041,20090221T013205.338538,"SENSOR",1,"H+ density","cm-3",1.818e+01,,
20090221T012853.276041,20090221T013205.338538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.55,0.00,-0.00
20090221T012853.276041,20090221T013205.338538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090221T012853.276041,20090221T013205.338538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090221T012853.276041,20090221T013205.338538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090221T012853.276041,20090221T013205.338538,"SENSOR",1,"He++ density","cm-3",      NaN,,
