20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"He++ density","cm-3",8.628e+00,,
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.64,5118615.00,-4193551.00
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"O+ density","cm-3",1.811e+01,,
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.66,7006179.00,-16528150.00
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T021728.833814,20090512T022040.771306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"position MSO [x,y,z]","km",5469.860000,-4230.784000,-568.621100
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"H+ density","cm-3",-5.452e+00,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.63,1415430.00,-1826903.00
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"He++ density","cm-3",7.393e+01,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.53,2338884.00,-2077477.00
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"O+ density","cm-3",3.405e+00,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.59,3132298.00,-6833825.00
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T022040.771306,20090512T022352.865064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"position MSO [x,y,z]","km",5642.897000,-4508.118000,-170.443600
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"H+ density","cm-3",4.247e+00,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.77,912649.60,-1501922.00
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"He++ density","cm-3",-6.897e+00,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.91,2787496.00,-5152450.00
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"He++ qf lowEcountratio","unitless",72,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"O+ density","cm-3",-7.684e+01,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.58,695923.30,136085.10
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T022352.865064,20090512T022704.833817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"position MSO [x,y,z]","km",5792.260000,-4766.570000,228.494400
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"H+ density","cm-3",1.352e+01,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.97,1047860.00,-1584260.00
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"He++ density","cm-3",-7.018e+01,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.68,6940117.00,-4095488.00
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"O+ density","cm-3",-9.469e+01,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.30,675134.90,248613.50
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T022704.833817,20090512T023016.927565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"position MSO [x,y,z]","km",5919.953000,-5007.227000,626.646700
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"H+ density","cm-3",1.149e+01,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.51,1188788.00,-1558508.00
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"He++ density","cm-3",-8.057e+01,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.45,6491739.00,-6362544.00
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"O+ density","cm-3",-2.324e+01,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.48,2335813.00,-3685952.00
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T023016.927565,20090512T023328.927565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"position MSO [x,y,z]","km",-2353.969000,-2230.643000,12020.820000
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"H+ density","cm-3",1.132e+01,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.98,1763813.00,-1957143.00
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"He++ density","cm-3",5.253e+01,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.02,1694102.00,-2954219.00
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"O+ density","cm-3",3.859e+01,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.24,10989970.00,-3750252.00
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T061834.802663,20090512T062146.896412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"position MSO [x,y,z]","km",-2518.547000,-2053.565000,11895.040000
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"H+ density","cm-3",4.513e+01,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.88,1419813.00,-1770515.00
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"He++ density","cm-3",-4.401e+01,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.50,3499803.00,-5690397.00
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"O+ density","cm-3",1.704e+01,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.78,12936020.00,-2767976.00
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"O2+ density","cm-3",1.141e+01,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.64,9088660.00,-15450250.00
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T062146.896412,20090512T062458.865175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"position MSO [x,y,z]","km",-2680.981000,-1874.765000,11759.250000
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"H+ density","cm-3",-3.077e+01,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.43,2056150.00,-2389875.00
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"He++ density","cm-3",7.918e+01,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.89,1656154.00,-1559116.00
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T062458.865175,20090512T062810.927672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"position MSO [x,y,z]","km",-2841.078000,-1694.331000,11613.250000
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"H+ density","cm-3",2.193e+01,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.35,1977486.00,-2313184.00
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"He++ density","cm-3",3.216e+01,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.84,3686302.00,-3716683.00
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"O+ density","cm-3",-3.637e+01,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.77,9449218.00,-10803830.00
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T062810.927672,20090512T063122.896426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"position MSO [x,y,z]","km",-2998.617000,-1512.370000,11456.850000
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"H+ density","cm-3",1.840e+01,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.45,1075659.00,-1670097.00
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"He++ density","cm-3",1.528e+01,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.09,2625075.00,-3918139.00
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"O+ density","cm-3",-1.522e+01,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.78,0.00,0.00
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T063122.896426,20090512T063434.958922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"position MSO [x,y,z]","km",-3153.415000,-1328.941000,11289.760000
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"H+ density","cm-3",3.163e+01,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.48,1618470.00,-2010529.00
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"He++ density","cm-3",-2.642e+01,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.96,4688101.00,-6099477.00
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"O+ density","cm-3",-9.237e+01,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.70,0.00,-0.00
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T063434.958922,20090512T063747.052670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"position MSO [x,y,z]","km",-3305.131000,-1144.271000,11111.850000
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"H+ density","cm-3",9.917e+00,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.25,1911239.00,-2391310.00
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"He++ density","cm-3",5.118e+01,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.33,3379054.00,-2969450.00
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"O+ density","cm-3",3.169e+01,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.28,6486734.00,-5160729.00
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"O2+ density","cm-3",-5.981e+01,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.56,0.00,0.00
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T063747.052670,20090512T064059.021424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T064059.021424,20090512T064411.115182,"SENSOR",1,"position MSO [x,y,z]","km",-3453.537000,-958.451800,10922.850000
20090512T064059.021424,20090512T064411.115182,"SENSOR",1,"H+ density","cm-3",3.315e+01,,
20090512T064059.021424,20090512T064411.115182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.06,1634659.00,-1965580.00
20090512T064059.021424,20090512T064411.115182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T064059.021424,20090512T064411.115182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T064059.021424,20090512T064411.115182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20090512T064059.021424,20090512T064411.115182,"SENSOR",1,"He++ density","cm-3",-2.444e+01,,
