20090503T052902.764942,20090503T053214.858690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T052902.764942,20090503T053214.858690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T052902.764942,20090503T053214.858690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T052902.764942,20090503T053214.858690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T052902.764942,20090503T053214.858690,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T052902.764942,20090503T053214.858690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T052902.764942,20090503T053214.858690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T052902.764942,20090503T053214.858690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T052902.764942,20090503T053214.858690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T052902.764942,20090503T053214.858690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"position MSO [x,y,z]","km",6223.486000,-6110.397000,6690.868000
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T053214.858690,20090503T053526.827433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"position MSO [x,y,z]","km",6142.944000,-6156.118000,7000.522000
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T053526.827433,20090503T053838.889940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"position MSO [x,y,z]","km",6055.428000,-6194.848000,7302.231000
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T053838.889940,20090503T054150.858684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"position MSO [x,y,z]","km",5961.327000,-6226.849000,7596.035000
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T054150.858684,20090503T054502.952442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"position MSO [x,y,z]","km",5861.016000,-6252.361000,7881.928000
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T054502.952442,20090503T054814.921185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"position MSO [x,y,z]","km",5754.840000,-6271.612000,8159.933000
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T054814.921185,20090503T055127.014943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"position MSO [x,y,z]","km",5643.119000,-6284.815000,8430.077000
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T055127.014943,20090503T055438.983676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"position MSO [x,y,z]","km",5526.154000,-6292.173000,8692.386000
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T055438.983676,20090503T055751.077434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"position MSO [x,y,z]","km",5404.215000,-6293.873000,8946.908000
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T055751.077434,20090503T060103.077434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"position MSO [x,y,z]","km",5277.609000,-6290.095000,9193.589000
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T060103.046178,20090503T060415.108685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"position MSO [x,y,z]","km",5146.544000,-6281.008000,9432.538000
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090503T060415.108685,20090503T060727.077428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"position MSO [x,y,z]","km",5011.254000,-6266.769000,9663.781000
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090503T060727.077428,20090503T061039.171176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
