20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"O+ density","cm-3",1.249e+01,,
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.69,8531314.00,2007542.00
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T081535.934003,20090531T081847.902757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"position MSO [x,y,z]","km",4509.254000,-5003.946000,-1884.453000
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"H+ density","cm-3",4.858e+00,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.04,497671.80,-747789.40
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"O+ density","cm-3",-1.340e+01,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.63,995084.50,-1421778.00
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T081847.902757,20090531T082159.996505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"position MSO [x,y,z]","km",4670.817000,-5361.757000,-1556.209000
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"H+ density","cm-3",-6.431e+00,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.03,543362.30,-845800.00
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"He++ density","cm-3",8.439e+00,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.16,1047910.00,-2024574.00
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T082159.996505,20090531T082511.965258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"position MSO [x,y,z]","km",4813.191000,-5697.549000,-1221.628000
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"H+ density","cm-3",-1.852e+00,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.85,522216.10,-808822.00
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"O+ density","cm-3",1.642e+00,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.14,177236.70,-266019.30
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"O2+ density","cm-3",7.689e+00,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.09,0.00,0.00
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T082511.965258,20090531T082823.965258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"position MSO [x,y,z]","km",-1851.661000,-2750.942000,11433.730000
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"H+ density","cm-3",-8.729e+00,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.57,519080.30,-716848.40
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"O+ density","cm-3",-6.785e+00,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.43,797950.70,-1063913.00
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T122930.152831,20090531T123242.121584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"position MSO [x,y,z]","km",-1988.354000,-2519.449000,11315.460000
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"H+ density","cm-3",8.619e+00,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.17,514690.60,-720416.50
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"O+ density","cm-3",-2.020e+01,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.77,3413774.00,-1350691.00
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"O2+ density","cm-3",-2.688e+01,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.69,0.00,-0.00
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T123242.121584,20090531T123554.215342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"position MSO [x,y,z]","km",-2123.104000,-2285.508000,11186.220000
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"H+ density","cm-3",-3.338e+01,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.91,483474.80,-549103.60
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"O+ density","cm-3",1.644e+01,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.71,613430.50,-561419.90
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T123554.215342,20090531T123906.184086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"position MSO [x,y,z]","km",-2255.690000,-2049.278000,11045.710000
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"H+ density","cm-3",-1.346e+01,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.90,434939.80,-644385.70
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"O+ density","cm-3",-1.204e+01,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.88,1102996.00,-1945669.00
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"O2+ density","cm-3",-4.524e+01,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.36,0.00,-0.00
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T123906.184086,20090531T124218.246593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"position MSO [x,y,z]","km",-2385.885000,-1810.913000,10893.620000
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"H+ density","cm-3",-4.450e+01,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.66,476386.30,-609996.30
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"O+ density","cm-3",4.587e+01,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.42,1682813.00,2893.02
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T124218.246593,20090531T124530.184085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"position MSO [x,y,z]","km",-2513.466000,-1570.542000,10729.600000
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"H+ density","cm-3",-5.052e+01,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.77,247919.00,-422716.90
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"O+ density","cm-3",-7.339e+00,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.49,1829615.00,-890194.40
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"O2+ density","cm-3",-6.852e+00,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.49,0.00,-0.00
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T124530.184085,20090531T124842.277843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"position MSO [x,y,z]","km",-2638.166000,-1328.351000,10553.280000
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"H+ density","cm-3",-3.676e+01,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.58,311537.30,-528410.40
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"O+ density","cm-3",2.108e+00,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.68,616374.70,-310850.80
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T124842.277843,20090531T125154.246586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"position MSO [x,y,z]","km",-2759.687000,-1084.562000,10364.310000
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"H+ density","cm-3",-5.074e+01,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.00,303918.30,-272852.00
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"O+ density","cm-3",-1.905e+00,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.76,1095493.00,-443487.00
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"O2+ density","cm-3",-2.248e+00,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.28,429973.00,-514898.00
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090531T125154.246586,20090531T125506.340344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090531T125506.340344,20090531T125818.309088,"SENSOR",1,"position MSO [x,y,z]","km",-2877.716000,-839.404300,10162.270000
20090531T125506.340344,20090531T125818.309088,"SENSOR",1,"H+ density","cm-3",-4.247e+01,,
20090531T125506.340344,20090531T125818.309088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.62,828740.70,-417059.20
20090531T125506.340344,20090531T125818.309088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090531T125506.340344,20090531T125818.309088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090531T125506.340344,20090531T125818.309088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090531T125506.340344,20090531T125818.309088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090531T125506.340344,20090531T125818.309088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090531T125506.340344,20090531T125818.309088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
