20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"O+ density","cm-3",1.001e+01,,
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.49,773017.80,-996406.50
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T014611.391734,20090508T014923.485482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"position MSO [x,y,z]","km",5660.996000,-4064.920000,-227.448800
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"H+ density","cm-3",9.878e+00,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.12,536339.50,-960751.00
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"O+ density","cm-3",-8.709e+00,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.07,5928178.00,1558647.00
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T014923.485482,20090508T015235.454235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"position MSO [x,y,z]","km",5828.069000,-4322.678000,183.544600
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"H+ density","cm-3",-6.310e+00,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.64,442080.60,-881059.90
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"He++ density","cm-3",9.917e+00,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.81,1331134.00,-2746224.00
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"O+ density","cm-3",4.156e+01,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.43,0.00,0.00
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T015235.454235,20090508T015547.547983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"position MSO [x,y,z]","km",5971.045000,-4562.603000,593.854700
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"H+ density","cm-3",3.837e+00,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.36,496460.60,-924033.30
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"He++ density","cm-3",1.414e+01,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.92,2199990.00,-3072939.00
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T015547.547983,20090508T015859.547982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"position MSO [x,y,z]","km",-2508.663000,-2152.059000,12113.170000
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"H+ density","cm-3",-1.548e+01,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.11,816031.80,-1271812.00
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"H+ qf lowEcountratio","unitless",49,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"He++ density","cm-3",1.380e+02,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.28,3669099.00,-487114.10
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"O+ density","cm-3",2.909e-01,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.02,6707440.00,-2700411.00
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"O+ qf lowEcountratio","unitless",49,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"O2+ density","cm-3",-4.236e+01,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.67,0.00,0.00
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T054405.516734,20090508T054717.485488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"position MSO [x,y,z]","km",-2677.445000,-1986.273000,11986.240000
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"H+ density","cm-3",7.399e+00,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-254.79,1975615.00,-3027320.00
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T054717.485488,20090508T055029.579236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"position MSO [x,y,z]","km",-2844.022000,-1818.852000,11849.490000
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"H+ density","cm-3",-1.427e+01,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.74,427265.80,-759111.70
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"He++ density","cm-3",-6.672e+01,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.23,1253084.00,-1231719.00
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T055029.579236,20090508T055341.547989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"position MSO [x,y,z]","km",-3008.189000,-1649.887000,11702.740000
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"H+ density","cm-3",2.870e+01,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.68,1835356.00,-3527298.00
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"He++ density","cm-3",-1.677e+01,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.20,837998.20,-1492460.00
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T055341.547989,20090508T055653.641747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"position MSO [x,y,z]","km",-3169.742000,-1479.466000,11545.790000
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"H+ density","cm-3",-3.682e+01,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.47,272869.90,-379718.60
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"He++ density","cm-3",-1.473e+01,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.83,2511313.00,-2716837.00
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"O+ density","cm-3",3.093e+00,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.52,1681601.00,-2969996.00
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"O2+ density","cm-3",-3.343e+01,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.25,0.00,0.00
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T055653.641747,20090508T060005.641746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"position MSO [x,y,z]","km",-3328.408000,-1307.735000,11378.480000
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"H+ density","cm-3",-3.761e+01,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.54,1845461.00,-3330497.00
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"He++ density","cm-3",-7.225e+01,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.32,2759049.00,-964847.50
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T060005.610501,20090508T060317.704249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"position MSO [x,y,z]","km",-3483.981000,-1134.766000,11200.580000
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"H+ density","cm-3",3.537e+01,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.27,4350198.00,-3945883.00
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"He++ density","cm-3",-3.846e+01,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.88,2328463.00,-2314554.00
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T060317.704249,20090508T060629.672992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"position MSO [x,y,z]","km",-3636.171000,-960.710100,11011.880000
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"H+ density","cm-3",-1.614e+00,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.88,609175.00,-796703.60
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"He++ density","cm-3",-7.918e+00,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.47,1767841.00,-929661.40
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"O+ density","cm-3",2.185e+01,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.14,2825468.00,-2769654.00
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"O2+ density","cm-3",-9.657e+00,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.80,4783076.00,-976363.30
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090508T060629.672992,20090508T060941.735499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090508T060941.735499,20090508T061253.704242,"SENSOR",1,"position MSO [x,y,z]","km",-3784.708000,-785.685200,10812.160000
20090508T060941.735499,20090508T061253.704242,"SENSOR",1,"H+ density","cm-3",-3.015e+01,,
20090508T060941.735499,20090508T061253.704242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.97,427999.10,-608672.00
20090508T060941.735499,20090508T061253.704242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090508T060941.735499,20090508T061253.704242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090508T060941.735499,20090508T061253.704242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20090508T060941.735499,20090508T061253.704242,"SENSOR",1,"He++ density","cm-3",-3.611e+01,,
20090508T060941.735499,20090508T061253.704242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.99,1736250.00,-1059598.00
20090508T060941.735499,20090508T061253.704242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
