20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"O+ density","cm-3",-3.274e+01,,
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.02,2022112.00,-1015382.00
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"O2+ density","cm-3",-1.340e+01,,
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.32,0.00,0.00
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T154930.270401,20090510T155242.270406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"position MSO [x,y,z]","km",5561.112000,-4204.156000,-407.426300
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T155242.270406,20090510T155554.364163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"position MSO [x,y,z]","km",5729.733000,-4472.376000,-4.615933
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"H+ density","cm-3",-2.226e+00,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.31,509321.70,-701121.40
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T155554.364163,20090510T155906.332907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"position MSO [x,y,z]","km",5874.718000,-4722.144000,398.157500
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"O+ density","cm-3",9.639e+00,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.65,87107.16,-165161.70
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T155906.332907,20090510T160218.332906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"position MSO [x,y,z]","km",-2407.789000,-2196.780000,12051.290000
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"H+ density","cm-3",-8.249e+00,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.66,394728.10,-723487.30
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"O+ density","cm-3",-2.384e+01,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.74,1695288.00,-2159736.00
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"O2+ density","cm-3",-2.526e+01,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.00,0.00,0.00
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T194916.333006,20090510T195228.426754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"position MSO [x,y,z]","km",-2573.939000,-2023.662000,11924.800000
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"H+ density","cm-3",-4.969e+01,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.16,289103.00,-482822.00
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"O+ density","cm-3",-5.669e+00,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.27,958479.50,-1014479.00
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"O2+ density","cm-3",-1.402e+01,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.47,976208.20,-1809972.00
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T195228.426754,20090510T195540.395517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"position MSO [x,y,z]","km",-2737.932000,-1848.848000,11788.350000
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"H+ density","cm-3",-5.206e+01,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.66,262608.20,-424632.90
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"O+ density","cm-3",-3.150e+00,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.43,2304335.00,46679.00
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"O2+ density","cm-3",7.937e+00,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.61,4754509.00,1168959.00
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T195540.395517,20090510T195852.489265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"position MSO [x,y,z]","km",-2899.571000,-1672.420000,11641.750000
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"H+ density","cm-3",-5.474e+01,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.45,255990.90,-444891.40
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"O+ density","cm-3",-1.235e+01,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.78,2481662.00,678028.80
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"O2+ density","cm-3",-5.886e+00,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.74,0.00,-0.00
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T195852.489265,20090510T200204.489264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"position MSO [x,y,z]","km",-3058.574000,-1494.559000,11484.860000
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"H+ density","cm-3",-4.957e+01,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.42,197384.30,-383585.50
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"O+ density","cm-3",3.919e+00,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.37,1718824.00,-338711.40
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"O2+ density","cm-3",1.413e-01,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.67,97753.74,-185443.30
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T200204.426768,20090510T200516.520514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"position MSO [x,y,z]","km",-3214.796000,-1315.274000,11317.380000
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"H+ density","cm-3",-3.911e+01,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.76,13760.28,4580.77
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"O+ density","cm-3",-9.573e+00,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.49,589355.30,-631422.60
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"O2+ density","cm-3",-8.403e+00,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.48,250115.80,-426310.00
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T200516.520514,20090510T200828.489269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"position MSO [x,y,z]","km",-3367.949000,-1134.731000,11139.130000
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"H+ density","cm-3",-3.364e+01,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.96,292318.60,-119932.20
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"O+ density","cm-3",-3.575e+00,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.76,229348.20,-502114.50
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"O2+ density","cm-3",-6.398e+00,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.77,0.00,0.00
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T200828.489269,20090510T201140.583017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"position MSO [x,y,z]","km",-3517.765000,-953.060400,10949.880000
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"H+ density","cm-3",-6.299e+01,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.96,209357.70,-271195.60
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"O+ density","cm-3",-9.660e+00,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.92,301215.00,-684112.10
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"O2+ density","cm-3",-1.343e+00,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.63,281942.70,-693139.40
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T201140.583017,20090510T201452.551770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T201452.551770,20090510T201804.645518,"SENSOR",1,"position MSO [x,y,z]","km",-3663.958000,-770.404700,10749.390000
20090510T201452.551770,20090510T201804.645518,"SENSOR",1,"H+ density","cm-3",-5.165e+01,,
20090510T201452.551770,20090510T201804.645518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.42,219082.00,-161253.00
20090510T201452.551770,20090510T201804.645518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T201452.551770,20090510T201804.645518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T201452.551770,20090510T201804.645518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T201452.551770,20090510T201804.645518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T201452.551770,20090510T201804.645518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T201452.551770,20090510T201804.645518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T201452.551770,20090510T201804.645518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
