20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"He++ density","cm-3",-1.478e+02,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.19,4783597.00,-4960435.00
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T213103.244983,20090527T213415.338731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"position MSO [x,y,z]","km",4696.039000,-4890.219000,-1656.537000
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"H+ density","cm-3",8.175e+00,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.21,1417331.00,-1537507.00
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"He++ density","cm-3",3.170e+00,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.40,3092139.00,-3887124.00
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T213415.338731,20090527T213727.276234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"position MSO [x,y,z]","km",4862.498000,-5234.268000,-1314.911000
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"H+ density","cm-3",-2.104e+01,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.56,2291264.00,-2213012.00
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"He++ density","cm-3",5.370e+01,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.81,1771498.00,-2108138.00
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"O+ density","cm-3",3.831e+00,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.12,8326517.00,-17848180.00
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T213727.276234,20090527T214039.369981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"position MSO [x,y,z]","km",5008.915000,-5556.817000,-967.761900
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"H+ density","cm-3",1.464e+01,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.34,1905288.00,-2183929.00
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"He++ density","cm-3",-1.207e+02,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.94,8703167.00,-4701327.00
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090527T214039.369981,20090527T214351.369981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"position MSO [x,y,z]","km",-1914.145000,-2639.909000,11553.240000
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"H+ density","cm-3",9.338e+00,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.15,1459295.00,-1801950.00
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"He++ density","cm-3",-2.076e+02,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.66,13709650.00,-8827924.00
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T014249.401309,20090528T014601.401303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"position MSO [x,y,z]","km",-2056.768000,-2418.052000,11433.080000
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"H+ density","cm-3",-2.279e+01,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.47,1292361.00,-1693826.00
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"He++ density","cm-3",5.607e+01,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.12,2685941.00,-1309799.00
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T014601.401303,20090528T014913.495061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"position MSO [x,y,z]","km",-2197.422000,-2193.923000,11302.140000
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"H+ density","cm-3",-1.233e+01,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.57,850437.50,-1367657.00
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"He++ density","cm-3",3.106e+01,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.87,5580730.00,-4456587.00
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"O+ density","cm-3",5.055e+01,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.28,0.00,-0.00
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"O2+ density","cm-3",4.176e+01,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.55,0.00,-0.00
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T014913.495061,20090528T015225.463815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"position MSO [x,y,z]","km",-2335.897000,-1967.655000,11160.120000
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"H+ density","cm-3",-2.693e+01,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.15,834944.50,-1358184.00
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"He++ density","cm-3",1.196e+02,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.85,774544.80,-360195.60
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T015225.463815,20090528T015537.526311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"position MSO [x,y,z]","km",-2471.979000,-1739.378000,11006.730000
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"H+ density","cm-3",-6.674e+01,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.79,481534.70,-763662.30
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"He++ density","cm-3",-4.634e+01,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.06,2645001.00,-589102.80
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"O+ density","cm-3",4.353e+01,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.41,685091.80,-242092.90
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T015537.526311,20090528T015849.495065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"position MSO [x,y,z]","km",-2605.403000,-1509.287000,10841.680000
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"H+ density","cm-3",-6.232e+01,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.58,1562019.00,-357058.00
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"He++ density","cm-3",-8.939e+01,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",191.17,1872055.00,-753452.00
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"O+ density","cm-3",1.051e+01,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.12,578107.40,-902377.80
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T015849.495065,20090528T020201.495064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"position MSO [x,y,z]","km",-2735.989000,-1277.407000,10664.540000
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"H+ density","cm-3",-2.938e+01,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.03,615052.20,-997722.20
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"He++ density","cm-3",-3.199e+01,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.46,2348427.00,-1505440.00
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"O+ density","cm-3",-7.142e-01,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.23,660035.00,-725088.10
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T020201.588813,20090528T020513.557566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"position MSO [x,y,z]","km",-2863.358000,-1044.097000,10475.070000
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"H+ density","cm-3",-4.027e+01,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.47,829363.50,-988202.30
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"He++ density","cm-3",-1.450e+01,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.55,3126536.00,-3053216.00
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"O+ density","cm-3",-3.188e+00,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.08,1206930.00,-2012687.00
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090528T020513.557566,20090528T020825.651314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090528T020825.651314,20090528T021137.620068,"SENSOR",1,"position MSO [x,y,z]","km",-2987.231000,-809.514200,10272.870000
20090528T020825.651314,20090528T021137.620068,"SENSOR",1,"H+ density","cm-3",-2.779e+01,,
20090528T020825.651314,20090528T021137.620068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.79,987953.30,-1265643.00
20090528T020825.651314,20090528T021137.620068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090528T020825.651314,20090528T021137.620068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090528T020825.651314,20090528T021137.620068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20090528T020825.651314,20090528T021137.620068,"SENSOR",1,"He++ density","cm-3",-9.346e+01,,
