20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"He++ density","cm-3",1.024e+01,,
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.34,1377827.00,-2205662.00
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"O+ density","cm-3",8.584e+00,,
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.58,467235.80,-494686.20
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T231621.335628,20090514T231933.304372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"position MSO [x,y,z]","km",5447.870000,-4542.792000,-541.719600
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"H+ density","cm-3",-2.997e+00,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.41,503426.60,-938215.50
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"O+ density","cm-3",4.376e+01,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.14,6592.77,-6535.16
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T231933.304372,20090514T232245.366878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"position MSO [x,y,z]","km",5607.796000,-4820.787000,-151.875700
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"H+ density","cm-3",-1.332e+02,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.93,4923994.00,-7924046.00
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"He++ density","cm-3",-1.097e+00,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.80,2956782.00,-5183878.00
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T232245.366878,20090514T232557.460636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"position MSO [x,y,z]","km",5745.767000,-5079.921000,238.536400
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"H+ density","cm-3",-7.229e+01,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.97,399786.10,-808199.00
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"He++ density","cm-3",5.109e+00,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.54,2281127.00,-2665564.00
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090514T232557.460636,20090514T232909.460636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"position MSO [x,y,z]","km",-2246.872000,-2301.059000,11951.960000
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"H+ density","cm-3",3.783e+01,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.48,1121123.00,-1306737.00
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"He++ density","cm-3",2.822e+01,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.63,2688853.00,-2236106.00
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"O+ density","cm-3",-1.066e+01,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.60,4716241.00,-9780576.00
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"O2+ density","cm-3",-1.358e+01,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.39,6557321.00,-3298705.00
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090515T031727.366980,20090515T032039.429477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"position MSO [x,y,z]","km",-2408.152000,-2115.923000,11827.390000
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"H+ density","cm-3",3.371e+01,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.85,1105637.00,-1359272.00
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"He++ density","cm-3",-5.107e+01,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.34,4649266.00,-2652576.00
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"O+ density","cm-3",4.772e+01,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.53,3556024.00,-7995652.00
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"O2+ density","cm-3",-3.226e+01,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.09,6260425.00,-5151830.00
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090515T032039.429477,20090515T032351.398241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"position MSO [x,y,z]","km",-2567.367000,-1928.949000,11692.660000
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"H+ density","cm-3",4.019e+01,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.12,1005425.00,-1171956.00
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"He++ density","cm-3",2.548e+01,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.87,2157020.00,-2593306.00
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"O+ density","cm-3",-1.106e+00,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.34,3171604.00,-3364205.00
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"O2+ density","cm-3",-4.629e+00,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.60,6375509.00,-6333533.00
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090515T032351.398241,20090515T032703.491989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"position MSO [x,y,z]","km",-2724.299000,-1740.261000,11547.580000
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"H+ density","cm-3",7.263e+01,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.86,2081647.00,-773513.50
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"He++ density","cm-3",-9.151e+00,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.23,1947597.00,-2325599.00
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090515T032703.491989,20090515T033015.460742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"position MSO [x,y,z]","km",-2878.725000,-1549.973000,11391.920000
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"H+ density","cm-3",5.991e+00,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.57,1116573.00,-1420056.00
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"He++ density","cm-3",-7.058e+00,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.95,2983129.00,-3345418.00
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"O+ density","cm-3",-2.883e+01,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.50,11892670.00,3134707.00
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"O2+ density","cm-3",-2.247e+01,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.50,9836909.00,1296001.00
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090515T033015.460742,20090515T033327.554490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"position MSO [x,y,z]","km",-3030.411000,-1358.209000,11225.460000
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"H+ density","cm-3",-4.589e+01,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.80,654270.10,-770120.40
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"He++ density","cm-3",-3.197e+01,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.34,1800746.00,-1098972.00
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"O+ density","cm-3",1.795e+01,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.29,5821324.00,-5507971.00
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"O2+ density","cm-3",8.513e+00,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.96,8220571.00,-2119848.00
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090515T033327.554490,20090515T033639.523244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"position MSO [x,y,z]","km",-3179.103000,-1165.101000,11047.960000
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"H+ density","cm-3",-1.550e+01,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.46,3255444.00,-3198981.00
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"He++ density","cm-3",-1.705e+01,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.85,3867783.00,-831696.30
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090515T033639.523244,20090515T033951.616992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"position MSO [x,y,z]","km",-3324.519000,-970.811800,10859.160000
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"H+ density","cm-3",-6.596e+01,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.95,2811794.00,-2088348.00
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"He++ density","cm-3",-6.052e+01,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.43,2522487.00,-392641.00
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090515T033951.616992,20090515T034303.554494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090515T034303.554494,20090515T034615.648242,"SENSOR",1,"position MSO [x,y,z]","km",-3466.381000,-775.481500,10658.790000
20090515T034303.554494,20090515T034615.648242,"SENSOR",1,"H+ density","cm-3",3.575e+01,,
20090515T034303.554494,20090515T034615.648242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.25,839634.90,-1183044.00
20090515T034303.554494,20090515T034615.648242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090515T034303.554494,20090515T034615.648242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090515T034303.554494,20090515T034615.648242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20090515T034303.554494,20090515T034615.648242,"SENSOR",1,"He++ density","cm-3",2.711e+01,,
