20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"O+ density","cm-3",-9.368e+00,,
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.25,366890.90,-33830.28
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T142128.373592,20090525T142440.373597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"position MSO [x,y,z]","km",4822.776000,-4819.176000,-1496.449000
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"H+ density","cm-3",-9.900e+01,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.96,1562600.00,-793131.80
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"He++ density","cm-3",-2.967e+02,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.70,67473.90,69745.16
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"He++ qf lowEcountratio","unitless",68,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"O+ density","cm-3",-1.771e+01,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.02,5604256.00,-2047381.00
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T142440.373597,20090525T142752.436094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"position MSO [x,y,z]","km",4991.384000,-5153.195000,-1146.095000
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"H+ density","cm-3",-1.242e+02,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.46,1471894.00,-1004858.00
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"He++ density","cm-3",-1.270e+02,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.17,3367313.00,-1611389.00
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T142752.436094,20090525T143104.404847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"position MSO [x,y,z]","km",5139.385000,-5465.957000,-791.034200
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"H+ density","cm-3",-4.824e+01,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.98,2925255.00,-1348130.00
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"He++ density","cm-3",-1.054e+02,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.20,5708917.00,-1088043.00
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T143104.404847,20090525T143416.404847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"position MSO [x,y,z]","km",-1951.002000,-2580.152000,11635.810000
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"H+ density","cm-3",2.787e+01,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.46,1345222.00,-1692247.00
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"He++ density","cm-3",-1.689e+02,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.23,2562599.00,-2229942.00
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T183138.561207,20090525T183450.498699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"position MSO [x,y,z]","km",-2097.444000,-2364.886000,11515.060000
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"H+ density","cm-3",-1.106e+01,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.49,816289.00,-1305089.00
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"He++ density","cm-3",8.182e+00,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.54,976426.60,-2104621.00
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T183450.498699,20090525T183802.592457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"position MSO [x,y,z]","km",-2241.941000,-2147.405000,11383.620000
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"O+ density","cm-3",5.014e+01,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.60,0.00,0.00
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T183802.592457,20090525T184114.561201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"position MSO [x,y,z]","km",-2384.271000,-1927.854000,11241.240000
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"H+ density","cm-3",-1.618e+01,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.90,1449071.00,-1870973.00
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"He++ density","cm-3",7.559e+01,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.54,95684.59,-41988.28
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T184114.561201,20090525T184426.654959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"position MSO [x,y,z]","km",-2524.209000,-1706.374000,11087.640000
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"H+ density","cm-3",-2.896e+01,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.99,958788.30,-1618009.00
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"He++ density","cm-3",-7.138e+01,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.51,5480076.00,-4787734.00
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"O+ density","cm-3",2.033e+01,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.43,0.00,-0.00
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T184426.654959,20090525T184738.623712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"position MSO [x,y,z]","km",-2661.513000,-1483.118000,10922.520000
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"H+ density","cm-3",1.530e+01,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.49,589630.10,-765181.50
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T184738.623712,20090525T185050.717460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"position MSO [x,y,z]","km",-2795.923000,-1258.251000,10745.580000
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"H+ density","cm-3",1.328e+01,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.72,993085.30,-1351579.00
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"He++ density","cm-3",-1.967e+02,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.64,104328.50,-169032.60
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"O+ density","cm-3",4.374e+01,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.79,7708014.00,-81808.55
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T185050.717460,20090525T185402.686214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"position MSO [x,y,z]","km",-2927.156000,-1031.956000,10556.490000
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"H+ density","cm-3",7.884e+01,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.28,0.00,-0.00
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T185402.686214,20090525T185714.779961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"position MSO [x,y,z]","km",-3054.917000,-804.415100,10354.860000
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"H+ density","cm-3",-8.504e+01,,
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.61,1088940.00,-932157.20
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"He++ density","cm-3",-1.275e+01,,
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.48,2989789.00,-2747306.00
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
