20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"O+ density","cm-3",-5.005e+00,,
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.74,3576466.00,-3307844.00
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T071255.965884,20090523T071607.934638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"position MSO [x,y,z]","km",5005.461000,-4848.896000,-1212.704000
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"H+ density","cm-3",-1.752e+01,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.81,1553012.00,-824378.90
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"O+ density","cm-3",-1.813e+01,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.09,0.00,-0.00
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T071607.934638,20090523T071920.028396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"position MSO [x,y,z]","km",5168.366000,-5165.860000,-851.988400
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"H+ density","cm-3",-9.015e+00,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.11,653717.00,-1120633.00
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"He++ density","cm-3",-1.416e+02,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.31,0.00,0.00
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"O+ density","cm-3",9.740e+00,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.59,1656716.00,-2284679.00
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T071920.028396,20090523T072231.997149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"position MSO [x,y,z]","km",5310.703000,-5462.268000,-487.936900
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"H+ density","cm-3",-7.848e-01,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.78,775517.20,-1236722.00
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T072231.997149,20090523T072543.997149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"position MSO [x,y,z]","km",-2007.823000,-2511.254000,11708.050000
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"H+ density","cm-3",2.474e-02,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.05,913364.50,-1415251.00
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"He++ density","cm-3",4.914e+01,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.50,7247209.00,-8969022.00
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T112026.059748,20090523T112338.122254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"position MSO [x,y,z]","km",-2157.791000,-2302.476000,11586.220000
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"H+ density","cm-3",1.075e+01,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.56,830709.20,-1281363.00
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T112338.122254,20090523T112650.090999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"position MSO [x,y,z]","km",-2305.792000,-2091.576000,11453.820000
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"H+ density","cm-3",-6.728e+01,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.87,568732.40,-686269.90
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"He++ density","cm-3",-6.550e+01,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.63,2774858.00,-3019137.00
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"O+ density","cm-3",5.019e+00,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.84,2473955.00,-4618083.00
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"O2+ density","cm-3",-2.740e+01,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.18,0.00,0.00
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T112650.090999,20090523T113002.184756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"position MSO [x,y,z]","km",-2451.603000,-1878.695000,11310.610000
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"H+ density","cm-3",-5.398e+01,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.44,981326.30,-357410.40
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"He++ density","cm-3",-9.517e+01,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.91,334005.80,-664380.40
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"O+ density","cm-3",5.730e+00,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.25,722665.80,-966678.30
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"O2+ density","cm-3",-1.540e+01,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.11,371765.60,-762381.40
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T113002.184756,20090523T113314.153500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"position MSO [x,y,z]","km",-2595.001000,-1663.968000,11156.320000
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"H+ density","cm-3",-4.541e+01,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.81,586198.00,-792998.60
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"O+ density","cm-3",1.737e+00,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.21,475487.80,-688055.60
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"O2+ density","cm-3",1.023e+01,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.41,463092.60,-162023.70
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T113314.153500,20090523T113626.247258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"position MSO [x,y,z]","km",-2735.745000,-1447.542000,10990.670000
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"H+ density","cm-3",-2.830e+01,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.77,1259718.00,-262588.90
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"O+ density","cm-3",-1.316e+01,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.90,506940.00,-909834.70
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"O2+ density","cm-3",1.105e+01,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.96,-0.00,0.00
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T113626.247258,20090523T113938.216011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"position MSO [x,y,z]","km",-2873.575000,-1229.575000,10813.360000
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"H+ density","cm-3",-1.661e+02,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.59,1598886.00,-1117759.00
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"O+ density","cm-3",-2.991e+00,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.25,408312.40,-558579.90
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"O2+ density","cm-3",-8.558e+00,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.41,0.00,0.00
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T113938.216011,20090523T114250.309759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"position MSO [x,y,z]","km",-3008.211000,-1010.243000,10624.080000
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"H+ density","cm-3",3.627e+00,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.05,1183215.00,-592723.00
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"O+ density","cm-3",-4.366e+00,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.75,453997.60,-837498.60
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090523T114250.309759,20090523T114602.278513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090523T114602.278513,20090523T114914.341010,"SENSOR",1,"position MSO [x,y,z]","km",-3139.339000,-789.753300,10422.520000
20090523T114602.278513,20090523T114914.341010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090523T114602.278513,20090523T114914.341010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T114602.278513,20090523T114914.341010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090523T114602.278513,20090523T114914.341010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090523T114602.278513,20090523T114914.341010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090523T114602.278513,20090523T114914.341010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090523T114602.278513,20090523T114914.341010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090523T114602.278513,20090523T114914.341010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
