20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"He++ density","cm-3",1.725e+02,,
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.62,4859.61,-4806.79
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"O+ density","cm-3",4.084e+01,,
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.27,1977.53,-1956.88
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T024849.273845,20090516T025201.367603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"position MSO [x,y,z]","km",5264.930000,-4380.420000,-903.487200
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"H+ density","cm-3",-1.383e+01,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.19,441412.20,-810540.00
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T025201.367603,20090516T025513.367608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"position MSO [x,y,z]","km",5442.036000,-4677.608000,-519.338300
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"H+ density","cm-3",-2.346e+01,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.37,383899.90,-795820.50
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T025513.367608,20090516T025825.398853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"position MSO [x,y,z]","km",5596.026000,-4954.968000,-132.937800
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"H+ density","cm-3",-7.211e+00,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.59,477793.70,-820559.80
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"He++ density","cm-3",8.619e+01,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.47,2294059.00,-3565459.00
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T025825.398853,20090516T030137.398853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"position MSO [x,y,z]","km",-2212.522000,-2322.561000,11918.210000
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"H+ density","cm-3",1.091e+01,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.66,962793.60,-1137177.00
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"He++ density","cm-3",5.780e+01,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.27,3025166.00,-4444315.00
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"O+ density","cm-3",3.137e+01,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.13,2434170.00,-2367847.00
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"O2+ density","cm-3",5.383e+00,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.86,7523449.00,-3308136.00
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T065307.461458,20090516T065619.430211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"position MSO [x,y,z]","km",-2372.377000,-2134.106000,11793.730000
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"H+ density","cm-3",1.033e+01,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.92,986124.30,-1194283.00
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"He++ density","cm-3",7.739e+01,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.10,2840899.00,-3645294.00
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"O+ density","cm-3",-7.645e+01,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.93,0.00,-0.00
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"O2+ density","cm-3",-5.377e+01,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.46,0.00,0.00
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T065619.430211,20090516T065931.523958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"position MSO [x,y,z]","km",-2530.180000,-1943.782000,11659.030000
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"H+ density","cm-3",8.797e+00,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.30,870466.20,-1149530.00
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"He++ density","cm-3",6.014e+01,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.39,3671945.00,-4102964.00
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"He++ qf lowEcountratio","unitless",66,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"O+ density","cm-3",4.350e+01,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.94,0.00,0.00
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"O2+ density","cm-3",4.511e+01,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.74,2150096.00,-708056.70
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T065931.523958,20090516T070243.523969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"position MSO [x,y,z]","km",-2685.673000,-1751.760000,11513.940000
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"H+ density","cm-3",1.326e+01,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.23,927893.90,-1148513.00
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"He++ density","cm-3",7.734e+01,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.48,2838922.00,-4255577.00
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"O+ density","cm-3",-7.643e+01,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.82,0.00,-0.00
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"O2+ density","cm-3",-4.123e+01,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.38,3968480.00,1184216.00
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T070243.492713,20090516T070555.555210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"position MSO [x,y,z]","km",-2838.685000,-1558.097000,11358.200000
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"H+ density","cm-3",7.713e+00,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.03,840020.90,-1098050.00
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"He++ density","cm-3",9.214e+01,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.43,2152568.00,-2631259.00
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"O+ density","cm-3",-1.438e+01,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.00,2948077.00,-4344834.00
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"O2+ density","cm-3",-5.359e+00,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.84,3026417.00,-4901085.00
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T070555.555210,20090516T070907.523962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"position MSO [x,y,z]","km",-2988.978000,-1362.918000,11191.560000
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"H+ density","cm-3",3.473e+01,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.46,837791.90,-984121.20
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"He++ density","cm-3",-1.166e+01,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.85,3370353.00,-2609342.00
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"O2+ density","cm-3",1.087e+01,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.30,0.00,0.00
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T070907.523962,20090516T071219.617721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"position MSO [x,y,z]","km",-3136.285000,-1166.378000,11013.790000
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"H+ density","cm-3",-1.127e+00,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.73,800084.70,-1184561.00
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"He++ density","cm-3",-1.824e+01,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.68,3142810.00,-4518552.00
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"O+ density","cm-3",1.656e+01,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.52,4435234.00,-5361343.00
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"O2+ density","cm-3",-1.670e+01,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.40,6934801.00,635654.10
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T071219.617721,20090516T071531.586475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"position MSO [x,y,z]","km",-3280.335000,-968.623800,10824.620000
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"H+ density","cm-3",-5.593e+01,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.56,705798.10,-1064381.00
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"He++ density","cm-3",-4.830e+01,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.09,2379146.00,-2113832.00
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"O+ density","cm-3",-5.151e+01,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.98,174720.10,35624.47
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"O2+ density","cm-3",4.405e+00,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.56,3987759.00,-4800914.00
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090516T071531.586475,20090516T071843.680222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090516T071843.680222,20090516T072155.648976,"SENSOR",1,"position MSO [x,y,z]","km",-3420.834000,-769.818900,10623.760000
20090516T071843.680222,20090516T072155.648976,"SENSOR",1,"H+ density","cm-3",-5.559e+00,,
20090516T071843.680222,20090516T072155.648976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.21,587793.60,-702182.60
20090516T071843.680222,20090516T072155.648976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090516T071843.680222,20090516T072155.648976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090516T071843.680222,20090516T072155.648976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20090516T071843.680222,20090516T072155.648976,"SENSOR",1,"He++ density","cm-3",-2.723e+01,,
20090516T071843.680222,20090516T072155.648976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.96,2402983.00,-1667206.00
20090516T071843.680222,20090516T072155.648976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
