20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"O+ density","cm-3",-3.419e+01,,
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.44,0.00,-0.00
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T144615.233814,20090502T144927.233818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"position MSO [x,y,z]","km",5870.069000,-3776.673000,187.082400
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"H+ density","cm-3",-3.837e+01,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.62,2101649.00,-246409.70
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"He++ density","cm-3",-7.191e+01,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.17,4040762.00,-1740213.00
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T144927.233818,20090502T145239.327566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"position MSO [x,y,z]","km",6029.565000,-4011.287000,613.962600
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T145239.327566,20090502T145551.327566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"position MSO [x,y,z]","km",-2753.720000,-2068.517000,12208.790000
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"H+ density","cm-3",1.012e+01,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.02,683776.40,-1166604.00
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"He++ density","cm-3",7.601e+01,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.80,2653903.00,-4552591.00
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"O2+ density","cm-3",-2.551e+01,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.19,0.00,0.00
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T184009.233784,20090502T184321.327532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"position MSO [x,y,z]","km",-2927.367000,-1917.818000,12080.180000
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"H+ density","cm-3",1.673e+01,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.35,677290.80,-876299.60
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"He++ density","cm-3",7.825e+01,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.27,2610396.00,-4415621.00
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"O+ density","cm-3",-3.962e+01,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.19,0.00,0.00
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"O2+ density","cm-3",-2.778e+01,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.17,0.00,0.00
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T184321.327532,20090502T184633.296275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"position MSO [x,y,z]","km",-3098.681000,-1765.590000,11941.980000
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"H+ density","cm-3",-5.000e+01,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.08,370340.50,-698071.60
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"He++ density","cm-3",4.792e+00,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.09,2733183.00,-4240175.00
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"O+ density","cm-3",2.188e+01,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.82,0.00,0.00
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T184633.296275,20090502T184945.390033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"position MSO [x,y,z]","km",-3267.461000,-1611.913000,11794.050000
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"H+ density","cm-3",-7.323e+01,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.36,761751.70,-429689.10
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"He++ density","cm-3",-3.796e+01,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.14,2689961.00,-3095770.00
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"O+ density","cm-3",1.756e+01,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.07,957166.00,-321511.50
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"O2+ density","cm-3",1.405e+01,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.37,0.00,0.00
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T184945.390033,20090502T185257.358777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"position MSO [x,y,z]","km",-3433.489000,-1456.876000,11636.210000
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"H+ density","cm-3",-4.831e+01,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.98,314987.20,-562638.00
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"He++ density","cm-3",1.802e+02,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.13,0.00,-0.00
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"O+ density","cm-3",2.564e+01,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.42,7121339.00,619956.40
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"O2+ density","cm-3",1.179e+01,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.08,9921931.00,1702292.00
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T185257.358777,20090502T185609.452535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"position MSO [x,y,z]","km",-3596.537000,-1300.570000,11468.310000
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"H+ density","cm-3",-3.897e+01,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.16,265764.20,-596445.70
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"He++ density","cm-3",-7.903e+01,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.82,257638.10,-692766.10
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T185609.452535,20090502T185921.421278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"position MSO [x,y,z]","km",-3756.324000,-1143.134000,11290.200000
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"H+ density","cm-3",-4.693e+01,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.00,285591.80,-639508.40
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"He++ density","cm-3",-8.134e+01,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.03,290616.60,-733220.40
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"O+ density","cm-3",-1.044e+01,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.75,0.00,-0.00
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T185921.421278,20090502T190233.421277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"position MSO [x,y,z]","km",-3912.682000,-984.582000,11101.600000
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"H+ density","cm-3",-4.327e+01,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.02,275217.60,-607694.60
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"He++ density","cm-3",-7.708e+01,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.98,261561.70,-684098.70
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T190233.483775,20090502T190545.452528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"position MSO [x,y,z]","km",-4065.270000,-825.093000,10902.380000
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"H+ density","cm-3",-3.359e+01,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.50,290032.60,-645910.50
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"He++ density","cm-3",-9.256e+01,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.17,746462.50,-1433757.00
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"O+ density","cm-3",4.608e+01,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.11,0.00,-0.00
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090502T190545.452528,20090502T190857.546276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090502T190857.546276,20090502T191209.515030,"SENSOR",1,"position MSO [x,y,z]","km",-4213.806000,-664.776400,10692.310000
20090502T190857.546276,20090502T191209.515030,"SENSOR",1,"H+ density","cm-3",-4.065e+01,,
20090502T190857.546276,20090502T191209.515030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.22,251371.50,-546368.60
20090502T190857.546276,20090502T191209.515030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090502T190857.546276,20090502T191209.515030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090502T190857.546276,20090502T191209.515030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090502T190857.546276,20090502T191209.515030,"SENSOR",1,"He++ density","cm-3",-5.460e+01,,
20090502T190857.546276,20090502T191209.515030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.40,117607.20,-313296.00
