20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"O+ density","cm-3",-5.600e+01,,
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.08,5166078.00,-8415632.00
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"O2+ density","cm-3",-6.914e+01,,
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.03,0.00,-0.00
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T204322.214978,20090521T204634.214982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"position MSO [x,y,z]","km",5024.332000,-4693.083000,-1221.678000
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"H+ density","cm-3",-5.040e+01,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.81,918824.70,-1579212.00
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T204634.214982,20090521T204946.308740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"position MSO [x,y,z]","km",5194.767000,-5010.381000,-857.094500
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"H+ density","cm-3",-5.158e+01,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.52,934348.00,-1586749.00
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"He++ density","cm-3",-2.940e+02,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.77,0.00,-0.00
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"He++ qf lowEcountratio","unitless",100,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"O+ density","cm-3",-2.236e+01,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.62,1864674.00,-1797954.00
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T204946.308740,20090521T205258.277494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"position MSO [x,y,z]","km",5343.763000,-5307.003000,-489.027300
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"H+ density","cm-3",-2.955e+01,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.83,798660.60,-1374107.00
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"He++ density","cm-3",-2.586e+02,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.23,0.00,0.00
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"O+ density","cm-3",8.022e+01,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.24,6160936.00,2487646.00
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090521T205258.277494,20090521T205610.277493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"position MSO [x,y,z]","km",-2038.899000,-2473.955000,11758.690000
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"H+ density","cm-3",-5.530e+01,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.81,725780.90,-1335201.00
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"H+ qf lowEcountratio","unitless",57,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"He++ density","cm-3",-3.047e+02,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.35,0.00,0.00
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"O+ density","cm-3",4.947e+01,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.30,10369960.00,-4674301.00
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"O+ qf lowEcountratio","unitless",57,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T005052.340093,20090522T005404.433850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"position MSO [x,y,z]","km",-2191.007000,-2269.320000,11636.530000
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"H+ density","cm-3",-5.232e+01,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.61,953273.40,-1642548.00
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"He++ density","cm-3",2.952e+02,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.04,0.00,-0.00
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"O+ density","cm-3",-6.255e+01,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.26,5432186.00,1352144.00
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T005404.433850,20090522T005716.402594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"position MSO [x,y,z]","km",-2341.092000,-2062.686000,11503.910000
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"H+ density","cm-3",-4.596e+01,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.34,778404.30,-1407145.00
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"O+ density","cm-3",-1.208e+01,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.39,8619730.00,-13936570.00
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T005716.402594,20090522T010028.402593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"position MSO [x,y,z]","km",-2489.057000,-1854.021000,11360.500000
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"H+ density","cm-3",-5.075e+01,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.23,716862.40,-1350675.00
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"O+ density","cm-3",-1.533e+01,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.26,827481.60,-1790320.00
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T010028.496342,20090522T010340.465095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"position MSO [x,y,z]","km",-2634.567000,-1643.609000,11206.150000
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"H+ density","cm-3",-3.400e+01,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.16,834547.60,-1353254.00
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"O+ density","cm-3",1.664e+01,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.21,2496641.00,-3772185.00
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T010340.465095,20090522T010652.558843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"position MSO [x,y,z]","km",-2777.408000,-1431.559000,11040.550000
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"H+ density","cm-3",-1.475e+01,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.01,776085.60,-1194672.00
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"He++ density","cm-3",-6.188e+01,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.07,3741655.00,-1499383.00
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"O+ density","cm-3",-2.050e+00,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.54,694116.90,-1135143.00
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"O2+ density","cm-3",-8.704e+00,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.78,295290.20,-623550.00
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T010652.558843,20090522T011004.496356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"position MSO [x,y,z]","km",-2917.335000,-1218.007000,10863.430000
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"H+ density","cm-3",-2.091e+01,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.22,1636933.00,-1865684.00
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T011004.496356,20090522T011316.590104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"position MSO [x,y,z]","km",-3054.081000,-1003.105000,10674.440000
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"H+ density","cm-3",-7.815e+01,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.51,798986.80,-1222541.00
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"O+ density","cm-3",-1.776e+01,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.34,430314.00,-646861.00
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090522T011316.590104,20090522T011628.558857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090522T011628.558857,20090522T011940.652605,"SENSOR",1,"position MSO [x,y,z]","km",-3187.335000,-787.054700,10473.290000
20090522T011628.558857,20090522T011940.652605,"SENSOR",1,"H+ density","cm-3",-8.016e+01,,
20090522T011628.558857,20090522T011940.652605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.78,721693.10,-1315250.00
20090522T011628.558857,20090522T011940.652605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090522T011628.558857,20090522T011940.652605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090522T011628.558857,20090522T011940.652605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20090522T011628.558857,20090522T011940.652605,"SENSOR",1,"He++ density","cm-3",4.323e+00,,
