20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"He++ density","cm-3",-3.631e+01,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.70,2811575.00,-1403954.00
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"O+ density","cm-3",-4.995e+01,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.65,10932.96,12469.50
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T190931.957355,20090509T191243.926109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"position MSO [x,y,z]","km",5652.438000,-4247.728000,-211.450700
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"H+ density","cm-3",-4.402e+01,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.80,2180825.00,-578791.50
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"O+ density","cm-3",-1.183e+01,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.26,5424834.00,6913470.00
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T191243.926109,20090509T191556.019856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"position MSO [x,y,z]","km",5812.348000,-4506.336000,194.335900
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"H+ density","cm-3",-1.027e+02,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.65,1098526.00,-634365.90
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"O+ density","cm-3",-2.655e+01,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.51,5163581.00,-1799757.00
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"O2+ density","cm-3",5.383e+00,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.96,0.00,-0.00
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T191556.019856,20090509T191907.988620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"position MSO [x,y,z]","km",5949.137000,-4747.018000,599.290300
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"H+ density","cm-3",-3.201e+01,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.16,663803.80,-742144.30
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"O+ density","cm-3",-7.477e+01,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.61,211728.60,9829.24
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"O2+ density","cm-3",-4.157e+01,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.46,2577604.00,-4220647.00
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T191907.988620,20090509T192219.988619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"position MSO [x,y,z]","km",-4489.520000,309.086200,9326.703000
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"O+ density","cm-3",-1.827e+00,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.76,112472.00,-195531.30
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"O2+ density","cm-3",-6.305e+00,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.27,0.00,0.00
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T235214.363731,20090509T235526.332484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"position MSO [x,y,z]","km",-4601.045000,490.958200,9040.751000
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T235526.332484,20090509T235838.426242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"position MSO [x,y,z]","km",-4705.633000,672.109100,8741.150000
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090509T235838.426242,20090510T000150.426241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"position MSO [x,y,z]","km",-4802.638000,852.128000,8427.644000
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T000150.394986,20090510T000502.426241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"position MSO [x,y,z]","km",-4891.458000,1030.766000,8099.598000
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T000502.426241,20090510T000814.519989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"position MSO [x,y,z]","km",-4971.295000,1207.490000,7756.776000
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T000814.519989,20090510T001126.488743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"position MSO [x,y,z]","km",-5041.338000,1381.840000,7398.691000
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T001126.488743,20090510T001438.582501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"position MSO [x,y,z]","km",-5100.664000,1553.257000,7024.895000
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090510T001438.582501,20090510T001750.551244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090510T001750.551244,20090510T002102.644992,"SENSOR",1,"position MSO [x,y,z]","km",-5148.239000,1721.100000,6634.932000
20090510T001750.551244,20090510T002102.644992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090510T001750.551244,20090510T002102.644992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T001750.551244,20090510T002102.644992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090510T001750.551244,20090510T002102.644992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090510T001750.551244,20090510T002102.644992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090510T001750.551244,20090510T002102.644992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090510T001750.551244,20090510T002102.644992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090510T001750.551244,20090510T002102.644992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
