20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"He++ density","cm-3",7.502e+01,,
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.13,551720.20,-737517.30
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"O+ density","cm-3",1.865e-01,,
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.94,1656932.00,-2331360.00
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T080851.452210,20090504T081203.420954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"position MSO [x,y,z]","km",5834.227000,-3909.317000,122.974800
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"H+ density","cm-3",1.106e+01,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.02,828993.70,-1272182.00
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"He++ density","cm-3",-3.919e+01,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.72,3963698.00,-4199872.00
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"O+ density","cm-3",1.641e+01,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.31,686168.50,-872979.80
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T081203.420954,20090504T081515.514702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"position MSO [x,y,z]","km",5992.358000,-4148.397000,544.860900
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"H+ density","cm-3",5.531e+00,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.15,629852.80,-1082008.00
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"He++ density","cm-3",2.467e+01,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.18,1842215.00,-3125892.00
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"O+ density","cm-3",4.608e+01,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.43,0.00,-0.00
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T081515.514702,20090504T081827.483455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"position MSO [x,y,z]","km",6126.172000,-4370.640000,964.477600
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"H+ density","cm-3",1.335e+01,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.18,588040.80,-1026136.00
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"He++ density","cm-3",-1.801e+00,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.35,1475510.00,-3110720.00
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"O+ density","cm-3",-1.659e+01,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.80,11806720.00,4219147.00
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"O2+ density","cm-3",5.328e+01,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.70,0.00,-0.00
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T081827.483455,20090504T082139.483454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"position MSO [x,y,z]","km",-2678.232000,-2087.831000,12179.200000
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"H+ density","cm-3",2.779e+01,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.86,890135.20,-1170196.00
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"He++ density","cm-3",1.236e+01,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.47,6845432.00,-2843575.00
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"O+ density","cm-3",-1.161e+01,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.15,4925866.00,-4724409.00
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"O2+ density","cm-3",-7.760e+00,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.84,6085496.00,-3692420.00
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T120333.389669,20090504T120645.452176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"position MSO [x,y,z]","km",-2850.425000,-1932.323000,12050.910000
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"H+ density","cm-3",3.007e+01,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.61,915071.00,-1148146.00
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"He++ density","cm-3",-2.164e+01,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.61,5500685.00,-2811819.00
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"O+ density","cm-3",7.287e+01,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.62,0.00,-0.00
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"O2+ density","cm-3",1.161e+00,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.01,5135526.00,-9580076.00
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T120645.452176,20090504T120957.545924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"position MSO [x,y,z]","km",-3020.281000,-1775.295000,11912.980000
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"H+ density","cm-3",1.775e+01,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.79,810112.70,-1054382.00
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"He++ density","cm-3",2.204e+01,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.28,4759751.00,-3215249.00
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"O+ density","cm-3",-1.034e+01,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.47,5275697.00,-5639783.00
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"O2+ density","cm-3",-3.536e+01,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.44,5540263.00,1677995.00
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T120957.545924,20090504T121309.514668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"position MSO [x,y,z]","km",-3187.637000,-1616.795000,11765.230000
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"H+ density","cm-3",1.032e+01,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.84,840461.70,-1057771.00
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"He++ density","cm-3",-1.554e+01,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.89,1558127.00,-1983714.00
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"O+ density","cm-3",-7.452e+00,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.07,4662677.00,-7858642.00
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"O2+ density","cm-3",-1.220e+01,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.10,4730929.00,-6123512.00
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T121309.514668,20090504T121621.608425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"position MSO [x,y,z]","km",-3352.278000,-1456.915000,11607.480000
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"H+ density","cm-3",1.453e+01,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.54,760485.40,-975487.50
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"He++ density","cm-3",6.669e+00,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.52,3722761.00,-2577941.00
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"O+ density","cm-3",-5.731e+01,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.41,2936852.00,254417.20
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"O2+ density","cm-3",-1.529e+01,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.40,6325640.00,-3269965.00
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T121621.608425,20090504T121933.577169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"position MSO [x,y,z]","km",-3513.960000,-1295.764000,11439.590000
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"H+ density","cm-3",6.172e+00,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.56,3280034.00,-3605317.00
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"He++ density","cm-3",-4.742e-01,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.36,4642779.00,-458006.40
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T121933.577169,20090504T122245.639676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"position MSO [x,y,z]","km",-3672.452000,-1133.433000,11261.340000
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"H+ density","cm-3",-1.352e+01,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.73,661783.70,-757715.70
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"He++ density","cm-3",-6.372e+00,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.56,636072.80,-330690.80
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"O+ density","cm-3",4.093e+01,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.73,1930152.00,-3419863.00
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"O2+ density","cm-3",1.770e+01,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.15,5318243.00,-2486528.00
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T122245.639676,20090504T122557.608419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"position MSO [x,y,z]","km",-3827.507000,-970.020100,11072.520000
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"H+ density","cm-3",-2.274e+01,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.58,419124.80,-611175.70
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"He++ density","cm-3",-3.548e+01,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.09,2835667.00,-513608.60
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"O+ density","cm-3",1.955e+01,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.53,3530025.00,-1919906.00
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"O2+ density","cm-3",1.927e+01,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.78,3523929.00,-1220332.00
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090504T122557.608419,20090504T122909.702167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090504T122909.702167,20090504T123221.670921,"SENSOR",1,"position MSO [x,y,z]","km",-3978.833000,-805.657000,10872.950000
20090504T122909.702167,20090504T123221.670921,"SENSOR",1,"H+ density","cm-3",-9.382e-01,,
20090504T122909.702167,20090504T123221.670921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.25,960491.60,-799200.90
20090504T122909.702167,20090504T123221.670921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090504T122909.702167,20090504T123221.670921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090504T122909.702167,20090504T123221.670921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
