20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"He++ density","cm-3",7.608e+01,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.07,8038243.00,595010.10
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T160519.896672,20090512T160831.865426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"position MSO [x,y,z]","km",5475.347000,-4306.463000,-548.053900
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"H+ density","cm-3",-2.195e+01,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.96,3176462.00,-526618.80
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"He++ density","cm-3",-1.886e+01,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.77,4318240.00,-1377770.00
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"O+ density","cm-3",1.878e+00,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.10,9935743.00,1357594.00
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"O2+ density","cm-3",-4.805e+01,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.41,3075385.00,2957327.00
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T160831.865426,20090512T161143.959174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"position MSO [x,y,z]","km",5644.833000,-4583.085000,-151.597800
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"H+ density","cm-3",-4.086e+01,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.74,3466088.00,-902363.40
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"He++ density","cm-3",-3.254e+01,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.98,5483476.00,-1094892.00
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"O+ density","cm-3",-1.622e+01,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.56,10945180.00,2469910.00
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"O2+ density","cm-3",-3.422e+00,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.56,10256510.00,-4488518.00
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T161143.959174,20090512T161455.959173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"position MSO [x,y,z]","km",-4096.480000,-19.160500,9802.591000
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"H+ density","cm-3",-5.249e+00,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.88,1110694.00,-1316390.00
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"He++ density","cm-3",-4.820e+01,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.78,1947308.00,-1811364.00
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"O+ density","cm-3",4.699e+00,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.27,5154600.00,-4346033.00
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T204438.084300,20090512T204750.178048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"position MSO [x,y,z]","km",-4217.905000,171.626900,9541.450000
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"H+ density","cm-3",-3.888e+01,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.44,1189755.00,-1244737.00
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"He++ density","cm-3",-2.119e+01,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.36,2382048.00,-2448700.00
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"O+ density","cm-3",2.563e+00,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.15,1079981.00,-1183973.00
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T204750.178048,20090512T205102.146802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"position MSO [x,y,z]","km",-4333.457000,362.180300,9267.048000
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"H+ density","cm-3",-2.176e+01,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.05,1161255.00,-1566532.00
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"He++ density","cm-3",-7.420e+00,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.44,2465044.00,-2997363.00
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"O+ density","cm-3",-4.100e+00,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.92,2647726.00,197780.00
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"O2+ density","cm-3",8.606e+00,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.69,765381.50,-1224173.00
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T205102.146802,20090512T205414.240560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"position MSO [x,y,z]","km",-4442.620000,552.204900,8979.008000
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"H+ density","cm-3",-4.978e+01,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.76,726354.10,-1120718.00
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"He++ density","cm-3",-5.711e+01,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.28,1783614.00,-1506448.00
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T205414.240560,20090512T205726.209303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"position MSO [x,y,z]","km",-4544.802000,741.324200,8677.009000
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"H+ density","cm-3",2.008e+01,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.24,5786608.00,-4121980.00
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"He++ density","cm-3",-2.561e+01,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.54,3188091.00,-2186433.00
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T205726.209303,20090512T210038.209303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"position MSO [x,y,z]","km",-4639.444000,929.288900,8360.435000
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"H+ density","cm-3",4.230e+01,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.96,5729821.00,-4676241.00
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"He++ density","cm-3",-1.950e+01,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.05,1606367.00,-1501424.00
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T210038.303051,20090512T210350.240554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"position MSO [x,y,z]","km",-4725.769000,1115.511000,8029.136000
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"He++ density","cm-3",-4.156e+01,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.87,2546607.00,-1906919.00
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T210350.240554,20090512T210702.240558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"position MSO [x,y,z]","km",-4803.087000,1299.679000,7682.361000
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"He++ density","cm-3",-3.845e+00,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.46,942474.90,-1783396.00
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T210702.240558,20090512T211014.334306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"position MSO [x,y,z]","km",-4870.497000,1481.158000,7319.798000
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"He++ density","cm-3",-4.924e+01,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.79,2170543.00,-1962619.00
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090512T211014.334306,20090512T211326.303060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090512T211326.303060,20090512T211638.396808,"SENSOR",1,"position MSO [x,y,z]","km",-4927.045000,1659.338000,6940.933000
20090512T211326.303060,20090512T211638.396808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090512T211326.303060,20090512T211638.396808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090512T211326.303060,20090512T211638.396808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090512T211326.303060,20090512T211638.396808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090512T211326.303060,20090512T211638.396808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20090512T211326.303060,20090512T211638.396808,"SENSOR",1,"He++ density","cm-3",-5.405e+00,,
