20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"O+ density","cm-3",-9.040e+00,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.93,3026351.00,-4395145.00
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T144807.369174,20090518T145119.306687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"position MSO [x,y,z]","km",-4125.895000,611.132000,8891.770000
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"H+ density","cm-3",-2.614e+01,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.20,1051401.00,-1486753.00
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"O+ density","cm-3",-2.443e+01,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.17,7150177.00,-2511039.00
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T145119.306687,20090518T145431.400435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"position MSO [x,y,z]","km",-4223.454000,817.150500,8587.561000
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"H+ density","cm-3",-3.007e+01,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.87,1013264.00,-1542474.00
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"He++ density","cm-3",-8.534e+01,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.77,1967723.00,-3321441.00
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"O+ density","cm-3",-9.559e+00,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.21,4585109.00,-3482224.00
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T145431.400435,20090518T145743.369187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"position MSO [x,y,z]","km",-4313.454000,1021.666000,8268.134000
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"H+ density","cm-3",-9.349e+01,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.00,2428499.00,-2412097.00
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"O+ density","cm-3",4.427e+00,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.24,870732.30,-1232910.00
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T145743.369187,20090518T150055.369187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"position MSO [x,y,z]","km",-4395.223000,1224.295000,7932.796000
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"H+ density","cm-3",-6.511e+01,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.94,1744182.00,-2886575.00
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T150055.369183,20090518T150407.462941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"position MSO [x,y,z]","km",-4467.917000,1424.387000,7581.146000
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"H+ density","cm-3",-1.297e+02,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.78,2471098.00,-2702594.00
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T150407.462941,20090518T150719.431684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"position MSO [x,y,z]","km",-4530.641000,1621.305000,7212.602000
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T150719.431684,20090518T151031.525442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"position MSO [x,y,z]","km",-4582.378000,1814.295000,6826.592000
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T151031.525442,20090518T151343.494196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"position MSO [x,y,z]","km",-4621.978000,2002.470000,6422.564000
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"H+ density","cm-3",-5.922e+01,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.12,5202869.00,-4087173.00
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T151343.494196,20090518T151655.556692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"position MSO [x,y,z]","km",-4648.146000,2184.830000,5999.895000
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T151655.556692,20090518T152007.525445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"position MSO [x,y,z]","km",-4659.407000,2360.198000,5557.970000
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T152007.525445,20090518T152319.619194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"position MSO [x,y,z]","km",-4654.069000,2527.175000,5096.233000
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090518T152319.619194,20090518T152631.619198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090518T152631.619198,20090518T152943.712956,"SENSOR",1,"position MSO [x,y,z]","km",-4630.203000,2684.091000,4614.233000
20090518T152631.619198,20090518T152943.712956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090518T152631.619198,20090518T152943.712956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090518T152631.619198,20090518T152943.712956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090518T152631.619198,20090518T152943.712956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090518T152631.619198,20090518T152943.712956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090518T152631.619198,20090518T152943.712956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090518T152631.619198,20090518T152943.712956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
