20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"He++ density","cm-3",-2.606e+02,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.36,10548750.00,-8560447.00
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"O+ density","cm-3",-7.825e+01,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.52,3898796.00,-5729679.00
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"O2+ density","cm-3",-6.116e+01,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.70,3505876.00,-2394299.00
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T003314.373230,20090525T003626.341983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"position MSO [x,y,z]","km",4809.277000,-4713.350000,-1542.960000
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"H+ density","cm-3",-1.917e+01,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.23,1414011.00,-2072141.00
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"He++ density","cm-3",-1.892e+01,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.73,6376927.00,-7138469.00
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"O+ density","cm-3",6.559e+01,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.07,6532615.00,-3728670.00
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T003626.341983,20090525T003938.435731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"position MSO [x,y,z]","km",4983.822000,-5050.295000,-1191.934000
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"H+ density","cm-3",8.795e+00,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.28,2186702.00,-2530519.00
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"H+ qf lowEcountratio","unitless",121,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"He++ density","cm-3",-2.088e+02,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.22,15538520.00,-20416660.00
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"O+ density","cm-3",-4.482e+01,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.86,10383490.00,-2405756.00
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"O+ qf lowEcountratio","unitless",121,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T003938.435731,20090525T004250.373234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"position MSO [x,y,z]","km",5137.171000,-5365.763000,-835.891000
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"H+ density","cm-3",-1.231e+01,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.40,1418020.00,-1629618.00
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"He++ density","cm-3",-8.852e+01,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.27,11998070.00,-12636390.00
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T004250.373234,20090525T004602.373233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"position MSO [x,y,z]","km",-1968.188000,-2555.363000,11649.850000
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"H+ density","cm-3",2.610e+01,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.83,1729706.00,-1750557.00
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"He++ density","cm-3",-4.632e+01,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.94,12560470.00,-7189406.00
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"O+ density","cm-3",3.837e+01,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.73,3456662.00,-4388829.00
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"O2+ density","cm-3",1.862e+01,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.55,1617806.00,-3132356.00
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T044356.529591,20090525T044708.498334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"position MSO [x,y,z]","km",-2115.504000,-2341.637000,11528.440000
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"H+ density","cm-3",4.520e+01,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.67,1867141.00,-1828333.00
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"He++ density","cm-3",6.794e+01,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.07,4980521.00,-4765750.00
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"O+ density","cm-3",-3.439e+01,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.48,13796460.00,-594575.20
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T044708.498334,20090525T045020.560841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"position MSO [x,y,z]","km",-2260.851000,-2125.741000,11396.380000
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"H+ density","cm-3",6.285e+01,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.62,2674434.00,-1987170.00
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"He++ density","cm-3",2.816e+01,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.83,5810608.00,-6744081.00
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"O+ density","cm-3",-7.716e+01,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.23,2846833.00,1143965.00
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T045020.560841,20090525T045332.529594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"position MSO [x,y,z]","km",-2404.032000,-1907.785000,11253.390000
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"H+ density","cm-3",5.729e+01,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.12,1696630.00,-1824099.00
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"He++ density","cm-3",6.112e+01,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.96,4851213.00,-3655736.00
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"O+ density","cm-3",1.902e+01,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.02,9708583.00,-17918270.00
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"O2+ density","cm-3",6.080e+00,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.54,6392696.00,-15508410.00
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T045332.529594,20090525T045644.623342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"position MSO [x,y,z]","km",-2544.809000,-1687.926000,11099.200000
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"H+ density","cm-3",-2.020e+01,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.69,1569317.00,-1898710.00
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"He++ density","cm-3",3.384e+01,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.39,6892629.00,-7882921.00
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"O+ density","cm-3",5.813e+00,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.28,12383530.00,-3975362.00
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"O2+ density","cm-3",-1.824e+01,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.87,12737670.00,-4963933.00
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T045644.623342,20090525T045956.592096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"position MSO [x,y,z]","km",-2682.907000,-1466.370000,10933.570000
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"H+ density","cm-3",5.264e+01,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.65,4010011.00,-3130414.00
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"He++ density","cm-3",-7.647e+01,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.89,1769684.00,-934802.50
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T045956.592096,20090525T050308.592095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"position MSO [x,y,z]","km",-2818.164000,-1243.117000,10756.050000
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"H+ density","cm-3",-6.639e+01,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.00,1575931.00,-1111870.00
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"He++ density","cm-3",-6.843e+01,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.99,3972435.00,-168107.50
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"O+ density","cm-3",2.583e+01,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.00,6272399.00,-2616198.00
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"O2+ density","cm-3",7.757e+00,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.91,7271044.00,-3082332.00
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T050308.685844,20090525T050620.654597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"position MSO [x,y,z]","km",-2950.198000,-1018.514000,10566.460000
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"H+ density","cm-3",-5.079e+01,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.10,1042899.00,-1413538.00
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"He++ density","cm-3",-3.303e+01,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.69,6696257.00,-1338059.00
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"O+ density","cm-3",1.320e+01,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.96,10949820.00,-6460201.00
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"O2+ density","cm-3",4.807e+01,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.49,5502935.00,296378.60
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T050620.654597,20090525T050932.748355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T050932.748355,20090525T051244.717099,"SENSOR",1,"position MSO [x,y,z]","km",-3078.736000,-792.703400,10364.390000
20090525T050932.748355,20090525T051244.717099,"SENSOR",1,"H+ density","cm-3",-6.738e+01,,
20090525T050932.748355,20090525T051244.717099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.35,954278.00,-1095998.00
20090525T050932.748355,20090525T051244.717099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T050932.748355,20090525T051244.717099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
