"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:06:51.41 ,"1/0091228007.55926",    0,   89,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.886,    -053.282,    -133.987,    0018.901,    0107.647
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:06:58.95 ,"1/0091228015.25990",    0,   90,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.289,    -053.776,    -133.935,    0018.907,    0107.663
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:07:06.49 ,"1/0091228022.61589",    0,   91,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.791,    -054.271,    -133.880,    0018.913,    0107.679
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:07:14.04 ,"1/0091228030.31652",    0,   92,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.392,    -054.764,    -133.824,    0018.919,    0107.693
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:07:21.58 ,"1/0091228038.01716",    0,   93,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.091,    -055.257,    -133.765,    0018.924,    0107.705
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:07:29.12 ,"1/0091228045.37315",    0,   94,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.888,    -055.748,    -133.704,    0018.931,    0107.716
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:07:36.67 ,"1/0091228053.07379",    0,   95,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.783,    -056.240,    -133.641,    0018.937,    0107.726
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:07:44.21 ,"1/0091228060.42978",    0,   96,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.776,    -056.730,    -133.576,    0018.943,    0107.735
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:07:51.75 ,"1/0091228068.13041",    0,   97,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.865,    -057.219,    -133.509,    0018.950,    0107.742
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:07:59.30 ,"1/0091228075.48641",    0,   98,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.051,    -057.708,    -133.439,    0018.956,    0107.747
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:08:06.84 ,"1/0091228083.18704",    0,   99,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.332,    -058.196,    -133.366,    0018.963,    0107.752
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:08:14.38 ,"1/0091228090.54303",    0,  100,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.710,    -058.682,    -133.291,    0018.970,    0107.755
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:08:21.93 ,"1/0091228098.24367",    0,  101,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.182,    -059.168,    -133.212,    0018.977,    0107.757
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:08:29.47 ,"1/0091228105.59966",    0,  102,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.750,    -059.653,    -133.131,    0018.985,    0107.757
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:08:37.01 ,"1/0091228113.30029",    0,  103,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.411,    -060.137,    -133.047,    0018.993,    0107.756
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:08:44.56 ,"1/0091228121.00093",    0,  104,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.166,    -060.620,    -132.960,    0019.001,    0107.754
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:08:52.10 ,"1/0091228128.35692",    0,  105,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.015,    -061.101,    -132.869,    0019.009,    0107.750
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:08:59.64 ,"1/0091228136.05755",    0,  106,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000365.956,    -061.582,    -132.775,    0019.017,    0107.746
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:09:07.19 ,"1/0091228143.41355",    0,  107,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000369.990,    -062.061,    -132.677,    0019.026,    0107.740
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:09:14.73 ,"1/0091228151.11418",    0,  108,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000374.115,    -062.540,    -132.576,    0019.034,    0107.732
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:09:22.27 ,"1/0091228158.47017",    0,  109,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000378.332,    -063.017,    -132.470,    0019.043,    0107.724
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:09:29.82 ,"1/0091228166.17081",    0,  110,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000382.640,    -063.493,    -132.360,    0019.053,    0107.714
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:09:37.36 ,"1/0091228173.52680",    0,  111,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000387.037,    -063.968,    -132.246,    0019.062,    0107.703
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:09:44.90 ,"1/0091228181.22743",    0,  112,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000391.525,    -064.442,    -132.127,    0019.073,    0107.691
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:09:52.45 ,"1/0091228188.58343",    0,  113,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000396.101,    -064.914,    -132.003,    0019.083,    0107.677
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:09:59.99 ,"1/0091228196.28406",    0,  114,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000400.767,    -065.385,    -131.874,    0019.093,    0107.662
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:10:07.53 ,"1/0091228203.64005",    0,  115,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000405.520,    -065.855,    -131.740,    0019.104,    0107.646
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:10:15.07 ,"1/0091228211.34069",    0,  116,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000410.361,    -066.323,    -131.600,    0019.116,    0107.629
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:10:22.62 ,"1/0091228219.04132",    0,  117,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000415.288,    -066.790,    -131.453,    0019.128,    0107.611
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:10:30.16 ,"1/0091228226.39731",    0,  118,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000420.302,    -067.256,    -131.301,    0019.140,    0107.592
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:10:37.70 ,"1/0091228234.09795",    0,  119,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000425.402,    -067.720,    -131.141,    0019.152,    0107.571
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:10:45.25 ,"1/0091228241.45394",    0,  120,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000430.587,    -068.183,    -130.975,    0019.166,    0107.549
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:10:52.79 ,"1/0091228249.15457",    0,  121,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.857,    -068.644,    -130.801,    0019.179,    0107.527
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:11:00.33 ,"1/0091228256.51057",    0,  122,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.210,    -069.104,    -130.619,    0019.193,    0107.503
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:11:07.88 ,"1/0091228264.21120",    0,  123,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000446.647,    -069.562,    -130.429,    0019.208,    0107.478
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:11:15.42 ,"1/0091228271.56720",    0,  124,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000452.167,    -070.018,    -130.229,    0019.223,    0107.452
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:11:22.96 ,"1/0091228279.26783",    0,  125,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000457.769,    -070.473,    -130.020,    0019.239,    0107.424
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:11:30.51 ,"1/0091228286.62382",    0,  126,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000463.453,    -070.927,    -129.801,    0019.256,    0107.396
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:11:38.05 ,"1/0091228294.32446",    0,  127,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000469.217,    -071.378,    -129.570,    0019.273,    0107.367
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:11:45.59 ,"1/0091228302.02509",    0,  128,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000475.062,    -071.828,    -129.328,    0019.292,    0107.337
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:11:53.14 ,"1/0091228309.38108",    0,  129,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000480.987,    -072.276,    -129.074,    0019.311,    0107.305
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:12:00.68 ,"1/0091228317.08172",    0,  130,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000486.990,    -072.723,    -128.806,    0019.331,    0107.273
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:12:08.22 ,"1/0091228324.43771",    0,  131,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000493.073,    -073.167,    -128.524,    0019.351,    0107.240
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:12:15.77 ,"1/0091228332.13834",    0,  132,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000499.233,    -073.610,    -128.226,    0019.373,    0107.205
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:12:23.31 ,"1/0091228339.49434",    0,  133,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000505.470,    -074.051,    -127.912,    0019.396,    0107.170
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:12:30.85 ,"1/0091228347.19497",    0,  134,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000511.784,    -074.490,    -127.580,    0019.420,    0107.134
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:12:38.40 ,"1/0091228354.55096",    0,  135,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000518.174,    -074.926,    -127.229,    0019.446,    0107.097
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:12:45.94 ,"1/0091228362.25160",    0,  136,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000524.639,    -075.361,    -126.857,    0019.473,    0107.059
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:12:53.48 ,"1/0091228369.60759",    0,  137,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000531.178,    -075.793,    -126.462,    0019.501,    0107.020
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:13:01.03 ,"1/0091228377.30822",    0,  138,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000537.792,    -076.224,    -126.043,    0019.531,    0106.980
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:13:08.57 ,"1/0091228385.00886",    0,  139,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000544.479,    -076.651,    -125.597,    0019.563,    0106.939
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:13:16.11 ,"1/0091228392.36485",    0,  140,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000551.239,    -077.077,    -125.121,    0019.597,    0106.898
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:13:23.65 ,"1/0091228400.06548",    0,  141,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000558.071,    -077.500,    -124.614,    0019.633,    0106.855
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:13:31.20 ,"1/0091228407.42148",    0,  142,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000564.974,    -077.920,    -124.072,    0019.671,    0106.812
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:13:38.74 ,"1/0091228415.12211",    0,  143,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000571.949,    -078.338,    -123.492,    0019.711,    0106.768
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:13:46.28 ,"1/0091228422.47810",    0,  144,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000578.993,    -078.753,    -122.869,    0019.755,    0106.723
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:13:53.83 ,"1/0091228430.17874",    0,  145,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000586.107,    -079.165,    -122.199,    0019.802,    0106.678
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:14:01.37 ,"1/0091228437.53473",    0,  146,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000593.289,    -079.574,    -121.478,    0019.852,    0106.631
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:14:08.91 ,"1/0091228445.23536",    0,  147,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000600.540,    -079.979,    -120.699,    0019.906,    0106.584
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:14:16.46 ,"1/0091228452.59136",    0,  148,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000607.858,    -080.381,    -119.857,    0019.964,    0106.536
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:14:24.00 ,"1/0091228460.29199",    0,  149,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000615.243,    -080.779,    -118.943,    0020.027,    0106.487
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:14:31.54 ,"1/0091228467.64798",    0,  150,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000622.695,    -081.172,    -117.948,    0020.095,    0106.438
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:14:39.09 ,"1/0091228475.34862",    0,  151,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000630.212,    -081.562,    -116.864,    0020.169,    0106.388
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:14:46.63 ,"1/0091228483.04925",    0,  152,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000637.793,    -081.946,    -115.677,    0020.251,    0106.337
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:14:54.17 ,"1/0091228490.40524",    0,  153,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000645.440,    -082.325,    -114.376,    0020.339,    0106.286
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:15:01.72 ,"1/0091228498.10588",    0,  154,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000653.149,    -082.698,    -112.944,    0020.437,    0106.233
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:15:09.26 ,"1/0091228505.46187",    0,  155,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000660.922,    -083.065,    -111.362,    0020.544,    0106.181
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:15:16.80 ,"1/0091228513.16250",    0,  156,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000668.757,    -083.424,    -109.611,    0020.663,    0106.127
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:15:24.35 ,"1/0091228520.51850",    0,  157,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000676.654,    -083.774,    -107.665,    0020.795,    0106.073
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:15:31.89 ,"1/0091228528.21913",    0,  158,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000684.612,    -084.116,    -105.496,    0020.942,    0106.019
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:15:39.43 ,"1/0091228535.57512",    0,  159,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000692.630,    -084.446,    -103.071,    0021.105,    0105.963
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:15:46.98 ,"1/0091228543.27576",    0,  160,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000700.708,    -084.763,    -100.355,    0021.288,    0105.907
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:15:54.52 ,"1/0091228550.63175",    0,  161,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000708.846,    -085.066,    -097.306,    0021.494,    0105.851
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:16:02.06 ,"1/0091228558.33238",    0,  162,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000717.041,    -085.352,    -093.881,    0021.724,    0105.794
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:16:09.61 ,"1/0091228566.03302",    0,  163,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000725.295,    -085.618,    -090.037,    0021.983,    0105.737
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:16:17.15 ,"1/0091228573.38901",    0,  164,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000733.606,    -085.860,    -085.735,    0022.271,    0105.679
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:16:24.69 ,"1/0091228581.08964",    0,  165,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000741.973,    -086.076,    -080.948,    0022.593,    0105.620
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:16:32.23 ,"1/0091228588.44564",    0,  166,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000750.397,    -086.259,    -075.667,    0022.947,    0105.561
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:16:39.78 ,"1/0091228596.14627",    0,  167,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000758.876,    -086.408,    -069.919,    0023.332,    0105.501
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:16:47.32 ,"1/0091228603.50226",    0,  168,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000767.409,    -086.516,    -063.770,    0023.744,    0105.441
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:16:54.86 ,"1/0091228611.20290",    0,  169,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000775.997,    -086.582,    -057.332,    0000.175,    0105.381
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:17:02.41 ,"1/0091228618.55889",    0,  170,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000784.638,    -086.602,    -050.757,    0000.615,    0105.320
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:17:09.95 ,"1/0091228626.25952",    0,  171,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000793.332,    -086.578,    -044.217,    0001.053,    0105.258
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:17:17.49 ,"1/0091228633.61552",    0,  172,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000802.078,    -086.510,    -037.878,    0001.478,    0105.197
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:17:25.04 ,"1/0091228641.31615",    0,  173,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000810.876,    -086.402,    -031.877,    0001.880,    0105.134
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:17:32.58 ,"1/0091228649.01678",    0,  174,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000819.725,    -086.257,    -026.309,    0002.253,    0105.072
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:17:40.12 ,"1/0091228656.37278",    0,  175,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000828.625,    -086.079,    -021.223,    0002.594,    0105.009
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:17:47.67 ,"1/0091228664.07341",    0,  176,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000837.574,    -085.875,    -016.631,    0002.903,    0104.945
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:17:55.21 ,"1/0091228671.42940",    0,  177,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000846.573,    -085.647,    -012.516,    0003.179,    0104.881
