1/0091350687.04329,0.009,0.007,1,1
1/0091350695.04210,0.007,0.008,1,1
1/0091350703.03760,0.009,0.008,1,1
1/0091350711.03859,0.009,0.008,1,1
1/0091350719.05330,0.009,0.007,1,1
1/0091350727.04199,0.007,0.007,1,1
1/0091350735.04349,0.007,0.008,1,1
1/0091350743.03779,0.007,0.007,1,1
1/0091350751.04269,0.007,0.008,1,1
1/0091350759.05049,0.007,0.007,1,1
1/0091350767.03808,0.007,0.008,1,1
1/0091350775.03779,0.007,0.008,1,1
1/0091350783.05179,0.007,0.007,1,1
1/0091350791.04300,0.007,0.007,1,1
1/0091350799.03859,0.009,0.007,1,1
1/0091350807.03769,0.007,0.008,1,1
1/0091350815.04329,0.007,0.008,1,1
1/0091350823.04300,0.007,0.008,1,1
1/0091350831.03760,0.006,0.008,1,1
1/0091350839.03859,0.007,0.008,1,1
1/0091350847.05420,0.007,0.008,1,1
1/0091350855.04458,0.007,0.008,1,1
1/0091350863.05189,0.007,0.008,1,1
1/0091350871.03808,0.007,0.008,1,1
1/0091350879.04329,0.007,0.008,1,1
1/0091350887.05049,0.007,0.008,1,1
1/0091350895.03779,0.007,0.007,1,1
1/0091350903.03859,0.007,0.007,1,1
1/0091350911.04869,0.007,0.007,1,1
1/0091350919.04210,0.007,0.007,1,1
1/0091350927.03859,0.007,0.005,1,1
1/0091350935.03760,0.007,0.007,1,1
1/0091350943.04239,0.007,0.007,1,1
1/0091350951.04300,0.007,0.007,1,1
1/0091350959.03808,0.007,0.007,1,1
1/0091350967.03808,0.007,0.007,1,1
1/0091350975.05420,0.009,0.008,1,1
1/0091350983.04230,0.006,0.007,1,1
1/0091350991.04519,0.007,0.007,1,1
1/0091350999.03769,0.007,0.007,1,1
1/0091351007.04329,0.007,0.007,1,1
1/0091351015.04818,0.007,0.007,1,1
1/0091351023.03769,0.007,0.007,1,1
1/0091351031.03850,0.009,0.007,1,1
1/0091351039.04950,0.009,0.007,1,1
1/0091351047.04199,0.007,0.007,1,1
1/0091351055.03859,0.009,0.007,1,1
1/0091351063.03859,0.007,0.007,1,1
1/0091351071.04339,0.007,0.007,1,1
1/0091351079.04230,0.009,0.008,1,1
1/0091351087.03808,0.006,0.005,1,1
1/0091351095.03819,0.007,0.008,1,1
1/0091351103.05688,0.009,0.007,1,1
1/0091351111.04219,0.009,0.007,1,1
1/0091351119.05060,0.007,0.007,1,1
1/0091351127.03769,0.007,0.007,1,1
1/0091351135.04239,0.007,0.008,1,1
1/0091351143.04919,0.009,0.007,1,1
1/0091351151.03769,0.007,0.007,1,1
1/0091351159.04629,0.007,0.007,1,1
1/0091351167.04959,0.007,0.404,1,1
1/0091351175.04230,0.007,0.404,1,1
1/0091351183.03808,0.007,0.404,1,1
1/0091351191.03808,0.006,0.404,1,1
1/0091351199.04559,0.007,0.404,1,1
1/0091351207.04230,0.007,0.404,1,1
1/0091351215.03808,0.007,0.431,1,1
1/0091351223.05938,0.007,0.404,1,1
1/0091351231.05688,0.007,0.431,1,1
1/0091351239.04219,0.007,0.431,1,1
1/0091351247.04289,0.006,0.404,1,1
1/0091351255.03808,0.007,0.404,1,1
1/0091351263.04239,0.007,0.404,1,1
1/0091351271.05729,0.007,0.404,1,1
1/0091351279.03808,0.007,0.404,1,1
1/0091351287.03988,0.006,0.404,1,1
1/0091351295.05099,0.006,0.431,1,1
1/0091351303.04210,0.009,0.404,1,1
1/0091351311.03769,0.006,0.404,1,1
1/0091351319.03859,0.007,0.404,1,1
1/0091351327.04339,0.007,0.404,1,1
1/0091351335.04199,0.007,0.404,1,1
1/0091351343.03859,0.007,0.404,1,1
1/0091351351.03850,0.006,0.404,1,1
1/0091351359.05288,0.007,0.404,1,1
1/0091351367.04230,0.007,0.404,1,1
1/0091351375.04970,0.007,0.404,1,1
1/0091351383.03808,0.009,0.404,1,1
1/0091351391.04339,0.007,0.404,1,1
1/0091351399.04809,0.007,0.404,1,1
1/0091351407.03859,0.007,0.404,1,1
1/0091351415.03769,0.009,0.404,1,1
1/0091351423.04860,0.009,0.404,1,1
1/0091351431.04289,0.007,0.404,1,1
1/0091351439.03769,0.009,0.404,1,1
1/0091351447.03769,0.007,0.404,1,1
1/0091351455.04339,0.009,0.404,1,1
1/0091351463.04599,0.007,0.431,1,1
1/0091351471.03808,0.009,0.404,1,1
1/0091351479.03819,0.009,0.404,1,1
1/0091351487.05288,0.009,0.404,1,1
1/0091351495.04230,0.009,0.404,1,1
1/0091351503.04300,0.009,0.404,1,1
1/0091351511.03859,0.009,0.404,1,1
1/0091351519.04339,0.007,0.431,1,1
1/0091351527.04809,0.007,0.431,1,1
1/0091351535.03808,0.007,0.404,1,1
1/0091351543.03808,0.009,0.404,1,1
1/0091351551.04849,0.007,0.431,1,1
1/0091351559.04230,0.007,0.431,1,1
1/0091351567.03850,0.007,0.431,1,1
1/0091351575.03859,0.009,0.431,1,1
1/0091351583.04239,0.007,0.431,1,1
1/0091351591.04210,0.007,0.431,1,1
1/0091351599.03859,0.007,0.404,1,1
1/0091351607.03760,0.007,0.431,1,1
1/0091351615.05319,0.007,0.431,1,1
1/0091351623.04599,0.009,0.431,1,1
1/0091351631.04950,0.007,0.431,1,1
1/0091351639.03808,0.007,0.431,1,1
1/0091351647.04269,0.007,0.431,1,1
1/0091351655.04809,0.007,0.404,1,1
1/0091351663.03808,0.007,0.404,1,1
1/0091351671.03760,0.007,0.404,1,1
1/0091351679.04950,0.007,0.404,1,1
1/0091351687.04289,0.007,0.404,1,1
1/0091351695.03760,0.007,0.404,1,1
1/0091351703.03859,0.007,0.404,1,1
1/0091351711.04339,0.007,0.404,1,1
1/0091351719.04199,0.007,0.404,1,1
1/0091351727.03769,0.007,0.404,1,1
1/0091351735.03779,0.007,0.404,1,1
1/0091351743.05569,0.007,0.404,1,1
1/0091351751.04230,0.007,0.404,1,1
1/0091351759.04359,0.007,0.404,1,1
1/0091351767.03859,0.006,0.404,1,1
1/0091351775.04239,0.007,0.404,1,1
1/0091351783.04908,0.009,0.404,1,1
1/0091351791.03859,0.009,0.404,1,1
1/0091351799.03760,0.007,0.404,1,1
1/0091351807.04860,0.009,0.404,1,1
1/0091351815.04959,0.007,0.404,1,1
1/0091351823.05009,0.007,0.404,1,1
1/0091351831.03779,0.009,0.404,1,1
1/0091351839.04500,0.007,0.431,1,1
1/0091351847.04230,0.007,0.404,1,1
1/0091351855.03779,0.007,0.404,1,1
1/0091351863.03779,0.007,0.404,1,1
1/0091351871.05420,0.007,0.404,1,1
1/0091351879.04300,0.006,0.404,1,1
1/0091351887.04999,0.007,0.404,1,1
1/0091351895.03859,0.006,0.404,1,1
1/0091351903.04339,0.006,0.404,1,1
1/0091351911.04818,0.007,0.404,1,1
1/0091351919.03859,0.007,0.404,1,1
1/0091351927.03850,0.009,0.404,1,1
1/0091351935.04860,0.007,0.404,1,1
1/0091351943.04230,0.007,0.404,1,1
1/0091351951.03808,0.007,0.404,1,1
1/0091351959.03808,0.007,0.404,1,1
1/0091351967.04239,0.007,0.404,1,1
1/0091351975.04219,0.009,0.404,1,1
1/0091351983.03808,0.007,0.431,1,1
1/0091351991.03808,0.009,0.377,1,1
1/0091351999.05288,0.007,0.404,1,1
1/0091352007.04230,0.007,0.404,1,1
1/0091352015.04278,0.007,0.404,1,1
1/0091352023.03808,0.009,0.404,1,1
1/0091352031.04269,0.009,0.404,1,1
1/0091352039.04809,0.007,0.404,1,1
1/0091352047.03808,0.009,0.431,1,1
1/0091352055.04609,0.007,0.404,1,1
1/0091352063.04860,0.007,0.404,1,1
1/0091352071.04230,0.007,0.404,1,1
1/0091352079.03859,0.007,0.431,1,1
1/0091352087.03808,0.007,0.404,1,1
1/0091352095.04269,0.007,0.404,1,1
1/0091352103.04219,0.007,0.431,1,1
1/0091352111.03808,0.009,0.404,1,1
1/0091352119.03808,0.007,0.431,1,1
1/0091352127.05288,0.009,0.404,1,1
1/0091352135.04219,0.007,0.404,1,1
1/0091352143.04950,0.007,0.404,1,1
1/0091352151.03819,0.009,0.404,1,1
1/0091352159.04269,0.009,0.404,1,1
1/0091352167.04818,0.009,0.431,1,1
1/0091352175.04609,0.009,0.404,1,1
1/0091352183.03808,0.007,0.404,1,1
1/0091352191.04849,0.007,0.431,1,1
1/0091352199.04219,0.007,0.431,1,1
1/0091352207.03808,0.007,0.431,1,1
1/0091352215.03808,0.007,0.431,1,1
1/0091352223.04269,0.009,0.431,1,1
1/0091352231.05999,0.007,0.431,1,1
1/0091352239.04368,0.007,0.431,1,1
1/0091352247.03709,0.009,0.431,1,1
1/0091352255.05189,0.007,0.431,1,1
1/0091352263.04120,0.007,0.431,1,1
1/0091352271.04188,0.007,0.431,1,1
1/0091352279.03709,0.007,0.431,1,1
1/0091352287.04159,0.007,0.431,1,1
1/0091352295.04568,0.007,0.431,1,1
1/0091352303.03709,0.007,0.404,1,1
1/0091352311.03709,0.007,0.431,1,1
1/0091352319.04609,0.007,0.431,1,1
1/0091352327.04410,0.007,0.404,1,1
1/0091352335.03709,0.007,0.431,1,1
