1/0091326111.04339,0.007,0.431,1,1
1/0091326119.04300,0.007,0.431,1,1
1/0091326127.03779,0.007,0.404,1,1
1/0091326135.03969,0.007,0.431,1,1
1/0091326143.05288,0.007,0.008,1,1
1/0091326151.04230,0.007,0.008,1,1
1/0091326159.04539,0.007,0.008,1,1
1/0091326167.03859,0.007,0.008,1,1
1/0091326175.04339,0.007,0.008,1,1
1/0091326183.04809,0.007,0.008,1,1
1/0091326191.03760,0.007,0.008,1,1
1/0091326199.03859,0.007,0.008,1,1
1/0091326207.04860,0.007,0.007,1,1
1/0091326215.04199,0.007,0.008,1,1
1/0091326223.03850,0.007,0.008,1,1
1/0091326231.03889,0.007,0.008,1,1
1/0091326239.04269,0.007,0.008,1,1
1/0091326247.04509,0.007,0.008,1,1
1/0091326255.03808,0.007,0.007,1,1
1/0091326263.03808,0.007,0.007,1,1
1/0091326271.05288,0.007,0.008,1,1
1/0091326279.04300,0.007,0.008,1,1
1/0091326287.05049,0.007,0.008,1,1
1/0091326295.03769,0.007,0.007,1,1
1/0091326303.04339,0.007,0.008,1,1
1/0091326311.04908,0.007,0.008,1,1
1/0091326319.03760,0.007,0.008,1,1
1/0091326327.03859,0.007,0.008,1,1
1/0091326335.04959,0.007,0.008,1,1
1/0091326343.04379,0.007,0.008,1,1
1/0091326351.03808,0.007,0.007,1,1
1/0091326359.03969,0.007,0.008,1,1
1/0091326367.04269,0.007,0.008,1,1
1/0091326375.04519,0.007,0.008,1,1
1/0091326383.03808,0.007,0.007,1,1
1/0091326391.03859,0.007,0.007,1,1
1/0091326399.05319,0.007,0.008,1,1
1/0091326407.04210,0.007,0.008,1,1
1/0091326415.04359,0.007,0.007,1,1
1/0091326423.03769,0.006,0.007,1,1
1/0091326431.04239,0.007,0.008,1,1
1/0091326439.04908,0.007,0.007,1,1
1/0091326447.03859,0.007,0.007,1,1
1/0091326455.03859,0.007,0.008,1,1
1/0091326463.04849,0.007,0.007,1,1
1/0091326471.04219,0.007,0.008,1,1
1/0091326479.03808,0.006,0.007,1,1
1/0091326487.03760,0.007,0.008,1,1
1/0091326495.04329,0.007,0.007,1,1
1/0091326503.04300,0.007,0.007,1,1
1/0091326511.03760,0.007,0.007,1,1
1/0091326519.03760,0.007,0.007,1,1
1/0091326527.05420,0.007,0.007,1,1
1/0091326535.04210,0.007,0.005,1,1
1/0091326543.04999,0.006,0.007,1,1
1/0091326551.04300,0.007,0.007,1,1
1/0091326559.04269,0.006,0.007,1,1
1/0091326567.04818,0.007,0.007,1,1
1/0091326575.03808,0.007,0.007,1,1
1/0091326583.03859,0.007,0.008,1,1
1/0091326591.04849,0.006,0.007,1,1
1/0091326599.04210,0.007,0.007,1,1
1/0091326607.03859,0.007,0.007,1,1
1/0091326615.03850,0.007,0.007,1,1
1/0091326623.04239,0.007,0.007,1,1
1/0091326631.04300,0.007,0.007,1,1
1/0091326639.03859,0.006,0.007,1,1
1/0091326647.03760,0.007,0.007,1,1
1/0091326655.05330,0.007,0.007,1,1
1/0091326663.04300,0.007,0.007,1,1
1/0091326671.04278,0.007,0.007,1,1
1/0091326679.03859,0.007,0.005,1,1
1/0091326687.04269,0.007,0.008,1,1
1/0091326695.04809,0.007,0.007,1,1
1/0091326703.03808,0.009,0.007,1,1
1/0091326711.03560,0.007,0.007,1,1
1/0091326719.04959,0.007,0.007,1,1
1/0091326727.04300,0.009,0.007,1,1
1/0091326735.03769,0.007,0.007,1,1
1/0091326743.03859,0.007,0.007,1,1
1/0091326751.04339,0.007,0.007,1,1
1/0091326759.04199,0.007,0.007,1,1
1/0091326767.03850,0.007,0.007,1,1
1/0091326775.03850,0.009,0.007,1,1
1/0091326783.05288,0.007,0.007,1,1
1/0091326791.04509,0.007,0.005,1,1
1/0091326799.04970,0.007,0.007,1,1
1/0091326807.03859,0.006,0.007,1,1
1/0091326815.04269,0.007,0.008,1,1
1/0091326823.05128,0.007,0.007,1,1
1/0091326831.03850,0.007,0.007,1,1
1/0091326839.03769,0.007,0.007,1,1
1/0091326847.04860,0.007,0.007,1,1
1/0091326855.04300,0.009,0.007,1,1
1/0091326863.03859,0.007,0.008,1,1
1/0091326871.03769,0.007,0.008,1,1
1/0091326879.04339,0.007,0.007,1,1
1/0091326887.04300,0.007,0.007,1,1
1/0091326895.03808,0.009,0.007,1,1
1/0091326903.03969,0.009,0.007,1,1
1/0091326911.05288,0.009,0.007,1,1
1/0091326919.04379,0.007,0.007,1,1
1/0091326927.04300,0.007,0.008,1,1
1/0091326935.03490,0.007,0.007,1,1
1/0091326943.04339,0.007,0.007,1,1
1/0091326951.04818,0.007,0.007,1,1
1/0091326959.03769,0.007,0.007,1,1
1/0091326967.04860,0.006,0.007,1,1
1/0091326975.04860,0.007,0.404,1,1
1/0091326983.04210,0.007,0.404,1,1
1/0091326991.03859,0.007,0.404,1,1
1/0091326999.03850,0.007,0.404,1,1
1/0091327007.04509,0.006,0.404,1,1
1/0091327015.04509,0.007,0.404,1,1
1/0091327023.03779,0.009,0.404,1,1
1/0091327031.06149,0.007,0.404,1,1
1/0091327039.05569,0.007,0.404,1,1
1/0091327047.04519,0.007,0.404,1,1
1/0091327055.05189,0.007,0.404,1,1
1/0091327063.04078,0.007,0.404,1,1
1/0091327071.04500,0.009,0.404,1,1
1/0091327079.05710,0.006,0.404,1,1
1/0091327087.03779,0.007,0.404,1,1
1/0091327095.03969,0.009,0.404,1,1
1/0091327103.04860,0.006,0.404,1,1
1/0091327111.04390,0.009,0.404,1,1
1/0091327119.03769,0.007,0.404,1,1
1/0091327127.03859,0.007,0.404,1,1
1/0091327135.04329,0.007,0.404,1,1
1/0091327143.04199,0.009,0.431,1,1
1/0091327151.03859,0.009,0.404,1,1
1/0091327159.03859,0.007,0.404,1,1
1/0091327167.05569,0.009,0.404,1,1
1/0091327175.04519,0.007,0.404,1,1
1/0091327183.04529,0.007,0.404,1,1
1/0091327191.03760,0.009,0.431,1,1
1/0091327199.04500,0.007,0.404,1,1
1/0091327207.05128,0.009,0.404,1,1
1/0091327215.03859,0.007,0.404,1,1
1/0091327223.03769,0.007,0.404,1,1
1/0091327231.04860,0.009,0.377,1,1
1/0091327239.04300,0.009,0.404,1,1
1/0091327247.03859,0.009,0.404,1,1
1/0091327255.03859,0.009,0.404,1,1
1/0091327263.04339,0.009,0.404,1,1
1/0091327271.04289,0.009,0.404,1,1
1/0091327279.03808,0.007,0.431,1,1
1/0091327287.04078,0.009,0.377,1,1
1/0091327295.05288,0.007,0.404,1,1
1/0091327303.04230,0.009,0.404,1,1
1/0091327311.04970,0.007,0.431,1,1
1/0091327319.03560,0.007,0.431,1,1
1/0091327327.04339,0.009,0.404,1,1
1/0091327335.05139,0.007,0.404,1,1
1/0091327343.03808,0.009,0.404,1,1
1/0091327351.04078,0.007,0.431,1,1
1/0091327359.04860,0.009,0.431,1,1
1/0091327367.04509,0.009,0.431,1,1
1/0091327375.03760,0.007,0.431,1,1
1/0091327383.03859,0.009,0.431,1,1
1/0091327391.04239,0.007,0.431,1,1
1/0091327399.04210,0.007,0.431,1,1
1/0091327407.03859,0.007,0.431,1,1
1/0091327415.03859,0.009,0.431,1,1
1/0091327423.05319,0.007,0.404,1,1
1/0091327431.04289,0.009,0.431,1,1
1/0091327439.04359,0.007,0.431,1,1
1/0091327447.04078,0.009,0.431,1,1
1/0091327455.04269,0.007,0.431,1,1
1/0091327463.05128,0.007,0.404,1,1
1/0091327471.03808,0.007,0.431,1,1
1/0091327479.03760,0.007,0.431,1,1
1/0091327487.04849,0.009,0.431,1,1
1/0091327495.04289,0.009,0.404,1,1
1/0091327503.03769,0.009,0.431,1,1
1/0091327511.03769,0.007,0.431,1,1
1/0091327519.04239,0.007,0.404,1,1
1/0091327527.04289,0.007,0.431,1,1
1/0091327535.03769,0.009,0.431,1,1
1/0091327543.04078,0.007,0.431,1,1
1/0091327551.05288,0.007,0.431,1,1
1/0091327559.04509,0.007,0.404,1,1
1/0091327567.04999,0.007,0.431,1,1
1/0091327575.03859,0.007,0.431,1,1
1/0091327583.04239,0.009,0.404,1,1
1/0091327591.04818,0.007,0.431,1,1
1/0091327599.03859,0.007,0.404,1,1
1/0091327607.03850,0.007,0.404,1,1
1/0091327615.04860,0.007,0.431,1,1
1/0091327623.04289,0.006,0.404,1,1
1/0091327631.04880,0.007,0.431,1,1
1/0091327639.04078,0.009,0.431,1,1
1/0091327647.04269,0.009,0.431,1,1
1/0091327655.04230,0.007,0.404,1,1
1/0091327663.03808,0.007,0.431,1,1
1/0091327671.04078,0.007,0.404,1,1
1/0091327679.05330,0.007,0.431,1,1
1/0091327687.04300,0.007,0.431,1,1
1/0091327695.04278,0.007,0.404,1,1
1/0091327703.03760,0.007,0.404,1,1
1/0091327711.04339,0.007,0.431,1,1
1/0091327719.04919,0.007,0.431,1,1
1/0091327727.03760,0.007,0.404,1,1
1/0091327735.03859,0.007,0.404,1,1
1/0091327743.05259,0.007,0.431,1,1
1/0091327751.04509,0.007,0.431,1,1
1/0091327759.03808,0.007,0.431,1,1
1/0091327767.03819,0.007,0.431,1,1
1/0091327775.04339,0.007,0.404,1,1
1/0091327783.04519,0.007,0.404,1,1
1/0091327791.03808,0.007,0.431,1,1
1/0091327799.04078,0.007,0.404,1,1
1/0091327807.05288,0.007,0.404,1,1
1/0091327815.04509,0.007,0.404,1,1
1/0091327823.04999,0.007,0.431,1,1
1/0091327831.04069,0.007,0.404,1,1
1/0091327839.04269,0.007,0.404,1,1
1/0091327847.05128,0.007,0.404,1,1
1/0091327855.03808,0.007,0.404,1,1
1/0091327863.04908,0.007,0.404,1,1
1/0091327871.04849,0.007,0.404,1,1
1/0091327879.04379,0.007,0.404,1,1
1/0091327887.03850,0.007,0.404,1,1
1/0091327895.03969,0.007,0.404,1,1
1/0091327903.04269,0.007,0.404,1,1
1/0091327911.04509,0.007,0.404,1,1
1/0091327919.03808,0.006,0.404,1,1
1/0091327927.04078,0.007,0.404,1,1
1/0091327935.05288,0.007,0.404,1,1
1/0091327943.04519,0.007,0.404,1,1
1/0091327951.04300,0.007,0.404,1,1
1/0091327959.04078,0.006,0.404,1,1
1/0091327967.04269,0.007,0.404,1,1
1/0091327975.05128,0.007,0.404,1,1
1/0091327983.04609,0.007,0.404,1,1
1/0091327991.04069,0.006,0.404,1,1
1/0091327999.04849,0.006,0.404,1,1
1/0091328007.04509,0.009,0.377,1,1
1/0091328015.03808,0.007,0.404,1,1
1/0091328023.04078,0.007,0.404,1,1
1/0091328031.04269,0.007,0.404,1,1
1/0091328039.05989,0.007,0.431,1,1
1/0091328047.04368,0.007,0.404,1,1
1/0091328055.03859,0.007,0.404,1,1
1/0091328063.05189,0.007,0.404,1,1
1/0091328071.04269,0.007,0.404,1,1
1/0091328079.04849,0.007,0.404,1,1
1/0091328087.03859,0.007,0.404,1,1
1/0091328095.04159,0.007,0.404,1,1
1/0091328103.05029,0.007,0.404,1,1
1/0091328111.03709,0.009,0.404,1,1
1/0091328119.03969,0.009,0.404,1,1
1/0091328127.04609,0.007,0.404,1,1
1/0091328135.04410,0.007,0.404,1,1
