1/0083052802.03988,0.007,0.007,1,1
1/0083052810.04399,0.007,0.007,1,1
1/0083052818.03988,0.007,0.007,1,1
1/0083052826.03988,0.007,0.007,1,1
1/0083052834.04480,0.007,0.007,1,1
1/0083052842.05009,0.007,0.007,1,1
1/0083052850.03988,0.007,0.007,1,1
1/0083052858.03988,0.007,0.007,1,1
1/0083052866.03988,0.007,0.007,1,1
1/0083052874.04399,0.007,0.008,1,1
1/0083052882.03988,0.007,0.007,1,1
1/0083052890.03999,0.007,0.007,1,1
1/0083052898.04480,0.007,0.007,1,1
1/0083052906.05009,0.007,0.007,1,1
1/0083052914.05719,0.007,0.008,1,1
1/0083052922.04089,0.007,0.007,1,1
1/0083052930.04278,0.007,0.007,1,1
1/0083052938.04818,0.007,0.007,1,1
1/0083052946.04089,0.007,0.005,1,1
1/0083052954.05029,0.007,0.007,1,1
1/0083052962.04590,0.007,0.007,1,1
1/0083052970.05108,0.007,0.007,1,1
1/0083052978.05040,0.007,0.007,1,1
1/0083052986.04089,0.007,0.007,1,1
1/0083052994.04098,0.007,0.007,1,1
1/0083053002.05729,0.007,0.008,1,1
1/0083053010.04098,0.007,0.007,1,1
1/0083053018.04089,0.007,0.007,1,1
1/0083053026.04590,0.007,0.007,1,1
1/0083053034.05108,0.007,0.007,1,1
1/0083053042.04089,0.007,0.007,1,1
1/0083053050.04089,0.007,0.007,1,1
1/0083053058.04098,0.007,0.007,1,1
1/0083053066.04509,0.007,0.008,1,1
1/0083053074.04098,0.007,0.008,1,1
1/0083053082.04089,0.007,0.008,1,1
1/0083053090.04590,0.007,0.007,1,1
1/0083053098.05108,0.009,0.008,1,1
1/0083053106.04089,0.007,0.008,1,1
1/0083053114.04089,0.009,0.008,1,1
1/0083053122.04089,0.009,0.008,1,1
1/0083053130.04500,0.007,0.008,1,1
1/0083053138.04089,0.007,0.008,1,1
1/0083053146.04089,0.009,0.008,1,1
1/0083053154.04590,0.009,0.007,1,1
1/0083053162.05809,0.007,0.007,1,1
1/0083053170.04098,0.009,0.007,1,1
1/0083053178.04089,0.009,0.007,1,1
1/0083053186.04098,0.009,0.007,1,1
1/0083053194.04509,0.007,0.008,1,1
1/0083053202.05040,0.007,0.007,1,1
1/0083053210.04089,0.007,0.007,1,1
1/0083053218.05710,0.007,0.008,1,1
1/0083053226.05119,0.009,0.007,1,1
1/0083053234.04089,0.009,0.008,1,1
1/0083053242.05029,0.009,0.007,1,1
1/0083053250.04089,0.009,0.007,1,1
1/0083053258.05649,0.009,0.008,1,1
1/0083053266.04089,0.009,0.007,1,1
1/0083053274.04098,0.007,0.007,1,1
1/0083053282.05569,0.009,0.007,1,1
1/0083053290.05108,0.009,0.007,1,1
1/0083053298.05179,0.009,0.007,1,1
1/0083053306.04089,0.009,0.008,1,1
1/0083053314.04089,0.009,0.007,1,1
1/0083053322.04500,0.009,0.007,1,1
1/0083053330.04089,0.009,0.007,1,1
1/0083053338.04089,0.009,0.007,1,1
1/0083053346.04590,0.007,0.007,1,1
1/0083053354.05108,0.009,0.007,1,1
1/0083053362.04089,0.009,0.007,1,1
1/0083053370.04098,0.009,0.007,1,1
1/0083053378.04089,0.009,0.007,1,1
1/0083053386.04509,0.007,0.007,1,1
1/0083053394.04089,0.009,0.007,1,1
1/0083053402.04089,0.009,0.007,1,1
1/0083053410.04590,0.009,0.007,1,1
1/0083053418.05108,0.009,0.008,1,1
1/0083053426.04320,0.007,0.008,1,1
1/0083053434.04320,0.007,0.008,1,1
1/0083053442.04329,0.007,0.008,1,1
1/0083053450.04869,0.009,0.005,1,1
1/0083053458.04329,0.009,0.005,1,1
1/0083053466.04320,0.009,0.007,1,1
1/0083053474.04959,0.009,0.007,1,1
1/0083053482.05349,0.007,0.005,1,1
1/0083053490.04320,0.009,0.007,1,1
1/0083053498.04320,0.007,0.007,1,1
1/0083053506.04320,0.007,0.007,1,1
1/0083053514.04880,0.009,0.008,1,1
1/0083053522.04098,0.009,0.007,1,1
1/0083053530.04089,0.009,0.007,1,1
1/0083053538.04590,0.007,0.007,1,1
1/0083053546.05119,0.007,0.007,1,1
1/0083053554.04098,0.009,0.007,1,1
1/0083053562.04089,0.007,0.008,1,1
1/0083053570.04089,0.009,0.005,1,1
1/0083053578.04500,0.009,0.008,1,1
1/0083053586.04098,0.009,0.005,1,1
1/0083053594.04098,0.009,0.008,1,1
1/0083053602.04590,0.009,0.007,1,1
1/0083053610.05108,0.009,0.007,1,1
1/0083053618.04098,0.009,0.007,1,1
1/0083053626.04098,0.009,0.007,1,1
1/0083053634.04098,0.007,0.007,1,1
1/0083053642.04500,0.007,0.007,1,1
1/0083053650.04089,0.006,0.007,1,1
1/0083053658.04098,0.007,0.007,1,1
1/0083053666.04590,0.007,0.007,1,1
1/0083053674.05108,0.007,0.007,1,1
1/0083053682.04098,0.007,0.007,1,1
1/0083053690.04098,0.009,0.007,1,1
1/0083053698.04089,0.006,0.005,1,1
1/0083053706.04500,0.007,0.007,1,1
1/0083053714.04098,0.007,0.007,1,1
1/0083053722.04098,0.007,0.005,1,1
1/0083053730.04590,0.007,0.007,1,1
1/0083053738.05108,0.009,0.007,1,1
1/0083053746.04098,0.007,0.007,1,1
1/0083053754.04098,0.007,0.007,1,1
1/0083053762.04089,0.007,0.007,1,1
1/0083053770.04599,0.007,0.007,1,1
1/0083053778.04089,0.007,0.007,1,1
1/0083053786.04098,0.007,0.005,1,1
1/0083053794.04599,0.007,0.005,1,1
1/0083053802.06138,0.007,0.007,1,1
1/0083053810.04089,0.009,0.007,1,1
1/0083053818.04089,0.009,0.007,1,1
1/0083053826.04089,0.007,0.007,1,1
1/0083053834.04509,0.009,0.005,1,1
1/0083053842.04098,0.007,0.007,1,1
1/0083053850.04089,0.009,0.007,1,1
1/0083053858.04599,0.007,0.007,1,1
1/0083053866.05249,0.007,0.007,1,1
1/0083053874.04089,0.009,0.007,1,1
1/0083053882.04089,0.007,0.007,1,1
1/0083053890.04098,0.009,0.007,1,1
1/0083053898.04599,0.007,0.007,1,1
1/0083053906.04089,0.009,0.007,1,1
1/0083053914.04089,0.009,0.005,1,1
1/0083053922.05569,0.009,0.007,1,1
1/0083053930.05249,0.009,0.005,1,1
1/0083053938.05169,0.009,0.007,1,1
1/0083053946.04098,0.007,0.007,1,1
1/0083053954.04089,0.009,0.007,1,1
1/0083053962.04609,0.007,0.007,1,1
1/0083053970.04078,0.009,0.007,1,1
1/0083053978.04168,0.007,0.007,1,1
1/0083053986.04590,0.007,0.007,1,1
1/0083053994.05510,0.009,0.007,1,1
1/0083054002.04089,0.009,0.008,1,1
1/0083054010.04089,0.009,0.007,1,1
1/0083054018.04089,0.007,0.007,1,1
1/0083054026.04970,0.009,0.008,1,1
1/0083054034.04168,0.007,0.005,1,1
1/0083054042.04168,0.007,0.008,1,1
1/0083054050.04590,0.009,0.007,1,1
1/0083054058.05499,0.009,0.007,1,1
1/0083054066.04089,0.009,0.007,1,1
1/0083054074.04089,0.009,0.007,1,1
1/0083054082.04168,0.009,0.007,1,1
1/0083054090.04509,0.007,0.007,1,1
1/0083054098.04078,0.007,0.007,1,1
1/0083054106.04168,0.007,0.008,1,1
1/0083054114.04599,0.007,0.007,1,1
1/0083054122.05510,0.009,0.007,1,1
1/0083054130.04098,0.007,0.008,1,1
1/0083054138.04089,0.007,0.007,1,1
1/0083054146.04089,0.007,0.007,1,1
1/0083054154.04959,0.007,0.008,1,1
1/0083054162.04168,0.009,0.005,1,1
1/0083054170.04168,0.007,0.007,1,1
1/0083054178.04609,0.007,0.007,1,1
1/0083054186.05249,0.007,0.007,1,1
1/0083054194.04469,0.006,0.007,1,1
1/0083054202.04089,0.007,0.007,1,1
1/0083054210.04089,0.007,0.007,1,1
1/0083054218.04970,0.009,0.008,1,1
1/0083054226.04069,0.009,0.007,1,1
1/0083054234.04089,0.007,0.007,1,1
1/0083054242.06019,0.009,0.007,1,1
1/0083054250.06878,0.009,0.007,1,1
1/0083054258.04399,0.007,0.005,1,1
1/0083054266.04590,0.007,0.008,1,1
1/0083054274.04379,0.007,0.007,1,1
1/0083054282.05938,0.009,0.007,1,1
1/0083054290.04199,0.007,0.007,1,1
1/0083054298.04199,0.007,0.007,1,1
1/0083054306.04829,0.007,0.007,1,1
1/0083054314.05218,0.007,0.007,1,1
1/0083054322.04199,0.007,0.007,1,1
1/0083054330.04199,0.009,0.007,1,1
1/0083054338.05279,0.009,0.007,1,1
1/0083054346.04599,0.007,0.007,1,1
1/0083054354.04199,0.007,0.007,1,1
1/0083054362.04069,0.007,0.007,1,1
1/0083054370.04849,0.007,0.005,1,1
1/0083054378.05150,0.007,0.008,1,1
1/0083054386.04069,0.009,0.005,1,1
1/0083054394.04078,0.007,0.008,1,1
1/0083054402.04179,0.007,0.005,1,1
1/0083054410.04509,0.007,0.007,1,1
1/0083054418.04078,0.007,0.007,1,1
1/0083054426.05018,0.007,0.008,1,1
1/0083054434.05079,0.007,0.007,1,1
1/0083054442.05488,0.007,0.007,1,1
1/0083054450.04168,0.007,0.007,1,1
1/0083054458.04429,0.007,0.007,1,1
1/0083054466.04439,0.009,0.007,1,1
1/0083054474.04509,0.007,0.007,1,1
1/0083054482.04069,0.009,0.007,1,1
1/0083054490.04168,0.009,0.007,1,1
1/0083054498.04599,0.009,0.007,1,1
1/0083054506.05150,0.007,0.007,1,1
1/0083054514.04078,0.009,0.007,1,1
1/0083054522.04168,0.007,0.007,1,1
1/0083054530.04069,0.009,0.005,1,1
1/0083054538.04509,0.009,0.007,1,1
1/0083054546.05018,0.006,0.007,1,1
1/0083054554.04429,0.009,0.008,1,1
1/0083054562.05079,0.009,0.007,1,1
1/0083054570.05499,0.006,0.007,1,1
1/0083054578.04199,0.007,0.007,1,1
1/0083054586.04078,0.007,0.007,1,1
1/0083054594.04069,0.007,0.007,1,1
1/0083054602.04509,0.009,0.005,1,1
1/0083054610.04078,0.007,0.007,1,1
1/0083054618.04069,0.007,0.007,1,1
1/0083054626.04838,0.007,0.007,1,1
1/0083054634.05249,0.007,0.007,1,1
1/0083054642.04078,0.007,0.007,1,1
1/0083054650.04069,0.006,0.007,1,1
1/0083054658.04078,0.007,0.007,1,1
1/0083054666.04619,0.007,0.005,1,1
1/0083054674.04199,0.007,0.007,1,1
1/0083054682.04199,0.007,0.007,1,1
1/0083054690.04829,0.007,0.007,1,1
1/0083054698.05218,0.009,0.007,1,1
1/0083054706.04078,0.007,0.007,1,1
1/0083054714.04078,0.007,0.007,1,1
1/0083054722.04168,0.006,0.007,1,1
1/0083054730.04609,0.007,0.007,1,1
1/0083054738.04078,0.007,0.007,1,1
1/0083054746.04168,0.007,0.007,1,1
1/0083054754.04609,0.007,0.007,1,1
1/0083054762.05150,0.007,0.007,1,1
1/0083054770.04469,0.007,0.008,1,1
1/0083054778.04168,0.009,0.007,1,1
1/0083054786.04199,0.007,0.007,1,1
1/0083054794.04609,0.007,0.005,1,1
1/0083054802.04168,0.007,0.007,1,1
1/0083054810.04199,0.009,0.008,1,1
1/0083054818.04599,0.009,0.007,1,1
1/0083054826.05150,0.007,0.007,1,1
1/0083054834.04168,0.007,0.005,1,1
