1/0083004434.03999,0.007,0.007,1,1
1/0083004442.04249,0.007,0.007,1,1
1/0083004450.04489,0.007,0.007,1,1
1/0083004458.05009,0.007,0.007,1,1
1/0083004466.03988,0.007,0.007,1,1
1/0083004474.04259,0.007,0.008,1,1
1/0083004482.03988,0.007,0.007,1,1
1/0083004490.04399,0.007,0.007,1,1
1/0083004498.03988,0.007,0.007,1,1
1/0083004506.04168,0.007,0.007,1,1
1/0083004514.04489,0.007,0.007,1,1
1/0083004522.05009,0.007,0.007,1,1
1/0083004530.03988,0.007,0.007,1,1
1/0083004538.03999,0.007,0.007,1,1
1/0083004546.03988,0.007,0.007,1,1
1/0083004554.04399,0.007,0.007,1,1
1/0083004562.03988,0.007,0.007,1,1
1/0083004570.04179,0.007,0.007,1,1
1/0083004578.04489,0.007,0.007,1,1
1/0083004586.05009,0.007,0.008,1,1
1/0083004594.03988,0.007,0.007,1,1
1/0083004602.03988,0.007,0.007,1,1
1/0083004610.03988,0.007,0.008,1,1
1/0083004618.04399,0.007,0.007,1,1
1/0083004626.03988,0.007,0.008,1,1
1/0083004634.03988,0.009,0.007,1,1
1/0083004642.04489,0.007,0.008,1,1
1/0083004650.05009,0.007,0.007,1,1
1/0083004658.03988,0.007,0.008,1,1
1/0083004666.03988,0.009,0.008,1,1
1/0083004674.03988,0.009,0.008,1,1
1/0083004682.04399,0.007,0.008,1,1
1/0083004690.03988,0.007,0.008,1,1
1/0083004698.03988,0.009,0.008,1,1
1/0083004706.04489,0.009,0.008,1,1
1/0083004714.05009,0.009,0.008,1,1
1/0083004722.03988,0.009,0.008,1,1
1/0083004730.03988,0.007,0.008,1,1
1/0083004738.03988,0.007,0.008,1,1
1/0083004746.04399,0.009,0.008,1,1
1/0083004754.03988,0.007,0.007,1,1
1/0083004762.03988,0.006,0.008,1,1
1/0083004770.04489,0.009,0.007,1,1
1/0083004778.05009,0.007,0.007,1,1
1/0083004786.03988,0.007,0.008,1,1
1/0083004794.03988,0.007,0.008,1,1
1/0083004802.03999,0.009,0.007,1,1
1/0083004810.04399,0.009,0.008,1,1
1/0083004818.03988,0.009,0.007,1,1
1/0083004826.03988,0.009,0.007,1,1
1/0083004834.04489,0.007,0.007,1,1
1/0083004842.04999,0.009,0.007,1,1
1/0083004850.03999,0.007,0.008,1,1
1/0083004858.03988,0.007,0.007,1,1
1/0083004866.03988,0.009,0.005,1,1
1/0083004874.04399,0.009,0.007,1,1
1/0083004882.03988,0.007,0.007,1,1
1/0083004890.03988,0.009,0.007,1,1
1/0083004898.04489,0.007,0.008,1,1
1/0083004906.05009,0.009,0.007,1,1
1/0083004914.03988,0.009,0.007,1,1
1/0083004922.04219,0.009,0.007,1,1
1/0083004930.04219,0.007,0.008,1,1
1/0083004938.05349,0.007,0.008,1,1
1/0083004946.04219,0.009,0.007,1,1
1/0083004954.04219,0.006,0.007,1,1
1/0083004962.04860,0.007,0.007,1,1
1/0083004970.05240,0.007,0.007,1,1
1/0083004978.04219,0.007,0.005,1,1
1/0083004986.04219,0.007,0.007,1,1
1/0083004994.04219,0.007,0.007,1,1
1/0083005002.04629,0.007,0.007,1,1
1/0083005010.04219,0.007,0.007,1,1
1/0083005018.04219,0.007,0.007,1,1
1/0083005026.04860,0.007,0.007,1,1
1/0083005034.05009,0.009,0.007,1,1
1/0083005042.03988,0.007,0.007,1,1
1/0083005050.03988,0.007,0.008,1,1
1/0083005058.03988,0.006,0.007,1,1
1/0083005066.04399,0.007,0.007,1,1
1/0083005074.03988,0.007,0.007,1,1
1/0083005082.03988,0.007,0.007,1,1
1/0083005090.04500,0.007,0.008,1,1
1/0083005098.05009,0.006,0.007,1,1
1/0083005106.03999,0.009,0.007,1,1
1/0083005114.03988,0.006,0.007,1,1
1/0083005122.03988,0.007,0.007,1,1
1/0083005130.04399,0.006,0.008,1,1
1/0083005138.03988,0.007,0.007,1,1
1/0083005146.03988,0.006,0.007,1,1
1/0083005154.04489,0.007,0.007,1,1
1/0083005162.04999,0.007,0.007,1,1
1/0083005170.03988,0.006,0.007,1,1
1/0083005178.03988,0.007,0.007,1,1
1/0083005186.03988,0.007,0.008,1,1
1/0083005194.04399,0.007,0.007,1,1
1/0083005202.03988,0.007,0.007,1,1
1/0083005210.03988,0.007,0.007,1,1
1/0083005218.04500,0.006,0.007,1,1
1/0083005226.05009,0.007,0.007,1,1
1/0083005234.03988,0.007,0.007,1,1
1/0083005242.03988,0.007,0.007,1,1
1/0083005250.03988,0.009,0.007,1,1
1/0083005258.04399,0.007,0.007,1,1
1/0083005266.03988,0.007,0.007,1,1
1/0083005274.03988,0.007,0.007,1,1
1/0083005282.04500,0.007,0.007,1,1
1/0083005290.05009,0.007,0.007,1,1
1/0083005298.03988,0.007,0.007,1,1
1/0083005306.03988,0.007,0.007,1,1
1/0083005314.03988,0.007,0.008,1,1
1/0083005322.04399,0.006,0.007,1,1
1/0083005330.03988,0.007,0.007,1,1
1/0083005338.03988,0.007,0.008,1,1
1/0083005346.04489,0.007,0.007,1,1
1/0083005354.05009,0.007,0.007,1,1
1/0083005362.03988,0.007,0.007,1,1
1/0083005370.03988,0.007,0.008,1,1
1/0083005378.03988,0.007,0.007,1,1
1/0083005386.04399,0.007,0.007,1,1
1/0083005394.03988,0.009,0.007,1,1
1/0083005402.03988,0.007,0.008,1,1
1/0083005410.04489,0.007,0.007,1,1
1/0083005418.05009,0.007,0.008,1,1
1/0083005426.03988,0.009,0.007,1,1
1/0083005434.03988,0.007,0.007,1,1
1/0083005442.03988,0.007,0.007,1,1
1/0083005450.04399,0.007,0.008,1,1
1/0083005458.03988,0.007,0.008,1,1
1/0083005466.03988,0.007,0.007,1,1
1/0083005474.04500,0.007,0.007,1,1
1/0083005482.05009,0.007,0.007,1,1
1/0083005490.03988,0.007,0.007,1,1
1/0083005498.03988,0.006,0.007,1,1
1/0083005506.03988,0.009,0.008,1,1
1/0083005514.04399,0.007,0.008,1,1
1/0083005522.03988,0.007,0.008,1,1
1/0083005530.03988,0.007,0.008,1,1
1/0083005538.05488,0.007,0.008,1,1
1/0083005546.05009,0.007,0.007,1,1
1/0083005554.03988,0.007,0.007,1,1
1/0083005562.03988,0.007,0.008,1,1
1/0083005570.03988,0.007,0.008,1,1
1/0083005578.04399,0.007,0.008,1,1
1/0083005586.03988,0.007,0.007,1,1
1/0083005594.03999,0.007,0.008,1,1
1/0083005602.04500,0.007,0.007,1,1
1/0083005610.05009,0.007,0.008,1,1
1/0083005618.03999,0.007,0.008,1,1
1/0083005626.03988,0.007,0.008,1,1
1/0083005634.03988,0.009,0.008,1,1
1/0083005642.04399,0.007,0.008,1,1
1/0083005650.03988,0.007,0.008,1,1
1/0083005658.03988,0.007,0.007,1,1
1/0083005666.04869,0.007,0.008,1,1
1/0083005674.05009,0.007,0.008,1,1
1/0083005682.03988,0.007,0.007,1,1
1/0083005690.03988,0.009,0.007,1,1
1/0083005698.04249,0.007,0.008,1,1
1/0083005706.04629,0.009,0.008,1,1
1/0083005714.04219,0.009,0.007,1,1
1/0083005722.05169,0.007,0.007,1,1
1/0083005730.04869,0.009,0.007,1,1
1/0083005738.05240,0.007,0.007,1,1
1/0083005746.04219,0.007,0.007,1,1
1/0083005754.04219,0.007,0.008,1,1
1/0083005762.04230,0.007,0.008,1,1
1/0083005770.04629,0.009,0.007,1,1
1/0083005778.04219,0.007,0.007,1,1
1/0083005786.04219,0.007,0.005,1,1
1/0083005794.04869,0.009,0.007,1,1
1/0083005802.05240,0.007,0.007,1,1
1/0083005810.04219,0.009,0.008,1,1
1/0083005818.04219,0.009,0.005,1,1
1/0083005826.04249,0.007,0.007,1,1
1/0083005834.04399,0.009,0.007,1,1
1/0083005842.03988,0.007,0.005,1,1
1/0083005850.03988,0.007,0.008,1,1
1/0083005858.04928,0.007,0.007,1,1
1/0083005866.05009,0.007,0.007,1,1
1/0083005874.03988,0.009,0.008,1,1
1/0083005882.03999,0.009,0.005,1,1
1/0083005890.04249,0.007,0.007,1,1
1/0083005898.04399,0.009,0.007,1,1
1/0083005906.03988,0.007,0.007,1,1
1/0083005914.03988,0.007,0.007,1,1
1/0083005922.04928,0.007,0.007,1,1
1/0083005930.05009,0.009,0.005,1,1
1/0083005938.03999,0.007,0.007,1,1
1/0083005946.03988,0.007,0.005,1,1
1/0083005954.04249,0.007,0.008,1,1
1/0083005962.04399,0.009,0.007,1,1
1/0083005970.03988,0.006,0.008,1,1
1/0083005978.03988,0.007,0.005,1,1
1/0083005986.04928,0.007,0.007,1,1
1/0083005994.05009,0.007,0.007,1,1
1/0083006002.03988,0.009,0.005,1,1
1/0083006010.03988,0.007,0.007,1,1
1/0083006018.04249,0.007,0.007,1,1
1/0083006026.04399,0.007,0.007,1,1
1/0083006034.03988,0.009,0.007,1,1
1/0083006042.03988,0.007,0.007,1,1
1/0083006050.04928,0.007,0.007,1,1
1/0083006058.05009,0.007,0.007,1,1
1/0083006066.03999,0.009,0.007,1,1
1/0083006074.03988,0.009,0.007,1,1
1/0083006082.04249,0.009,0.007,1,1
1/0083006090.04399,0.007,0.007,1,1
1/0083006098.03988,0.009,0.007,1,1
1/0083006106.03988,0.007,0.008,1,1
1/0083006114.04928,0.009,0.007,1,1
1/0083006122.05009,0.009,0.007,1,1
1/0083006130.03988,0.009,0.007,1,1
1/0083006138.03988,0.009,0.007,1,1
1/0083006146.04168,0.009,0.007,1,1
1/0083006154.04399,0.009,0.007,1,1
1/0083006162.03999,0.009,0.007,1,1
1/0083006170.03988,0.007,0.007,1,1
1/0083006178.04849,0.007,0.007,1,1
1/0083006186.05009,0.009,0.005,1,1
1/0083006194.03988,0.009,0.007,1,1
1/0083006202.03999,0.007,0.007,1,1
1/0083006210.04168,0.007,0.007,1,1
1/0083006218.04399,0.007,0.007,1,1
1/0083006226.05578,0.007,0.007,1,1
1/0083006234.03988,0.007,0.008,1,1
1/0083006242.04928,0.009,0.007,1,1
1/0083006250.05009,0.009,0.007,1,1
1/0083006258.03988,0.007,0.007,1,1
1/0083006266.03988,0.007,0.005,1,1
1/0083006274.04179,0.007,0.007,1,1
1/0083006282.04399,0.007,0.007,1,1
1/0083006290.03988,0.007,0.007,1,1
1/0083006298.03988,0.007,0.007,1,1
1/0083006306.04500,0.007,0.005,1,1
1/0083006314.05009,0.007,0.005,1,1
1/0083006322.03988,0.009,0.007,1,1
1/0083006330.03988,0.009,0.005,1,1
1/0083006338.03999,0.007,0.005,1,1
1/0083006346.04399,0.007,0.007,1,1
1/0083006354.03988,0.009,0.005,1,1
1/0083006362.03988,0.007,0.005,1,1
1/0083006370.04500,0.007,0.008,1,1
1/0083006378.05009,0.007,0.008,1,1
1/0083006386.03988,0.009,0.005,1,1
1/0083006394.03988,0.007,0.007,1,1
1/0083006402.03988,0.009,0.005,1,1
1/0083006410.04399,0.007,0.007,1,1
1/0083006418.03988,0.007,0.007,1,1
1/0083006426.03988,0.007,0.007,1,1
1/0083006434.04500,0.007,0.007,1,1
1/0083006442.05009,0.007,0.007,1,1
1/0083006450.03988,0.007,0.007,1,1
1/0083006458.03988,0.007,0.007,1,1
1/0083006466.03988,0.007,0.007,1,1
