1/0083028610.04609,0.007,0.008,1,1
1/0083028618.05189,0.007,0.008,1,1
1/0083028626.04609,0.007,0.007,1,1
1/0083028634.04619,0.007,0.008,1,1
1/0083028642.05479,0.007,0.007,1,1
1/0083028650.05729,0.007,0.007,1,1
1/0083028658.04609,0.007,0.007,1,1
1/0083028666.04168,0.007,0.007,1,1
1/0083028674.04179,0.007,0.008,1,1
1/0083028682.04599,0.007,0.007,1,1
1/0083028690.04179,0.009,0.008,1,1
1/0083028698.04168,0.007,0.007,1,1
1/0083028706.04838,0.007,0.008,1,1
1/0083028714.05240,0.007,0.008,1,1
1/0083028722.04168,0.007,0.007,1,1
1/0083028730.04970,0.007,0.008,1,1
1/0083028738.04609,0.009,0.008,1,1
1/0083028746.04599,0.009,0.008,1,1
1/0083028754.04168,0.007,0.008,1,1
1/0083028762.04168,0.007,0.007,1,1
1/0083028770.04838,0.007,0.008,1,1
1/0083028778.05249,0.007,0.007,1,1
1/0083028786.04168,0.007,0.005,1,1
1/0083028794.05279,0.009,0.007,1,1
1/0083028802.04179,0.007,0.007,1,1
1/0083028810.04609,0.009,0.008,1,1
1/0083028818.04168,0.007,0.007,1,1
1/0083028826.04168,0.007,0.008,1,1
1/0083028834.04838,0.009,0.007,1,1
1/0083028842.05929,0.007,0.007,1,1
1/0083028850.04168,0.009,0.007,1,1
1/0083028858.04168,0.006,0.007,1,1
1/0083028866.04168,0.007,0.007,1,1
1/0083028874.04599,0.009,0.007,1,1
1/0083028882.04168,0.006,0.005,1,1
1/0083028890.04168,0.009,0.005,1,1
1/0083028898.04838,0.007,0.007,1,1
1/0083028906.05249,0.009,0.007,1,1
1/0083028914.04168,0.007,0.007,1,1
1/0083028922.04970,0.007,0.005,1,1
1/0083028930.04609,0.007,0.007,1,1
1/0083028938.04599,0.007,0.008,1,1
1/0083028946.04168,0.007,0.008,1,1
1/0083028954.04168,0.007,0.007,1,1
1/0083028962.04838,0.006,0.005,1,1
1/0083028970.05240,0.007,0.007,1,1
1/0083028978.04168,0.006,0.007,1,1
1/0083028986.04168,0.007,0.007,1,1
1/0083028994.04168,0.007,0.005,1,1
1/0083029002.04599,0.007,0.007,1,1
1/0083029010.04168,0.009,0.005,1,1
1/0083029018.04179,0.007,0.007,1,1
1/0083029026.04849,0.007,0.007,1,1
1/0083029034.05240,0.007,0.007,1,1
1/0083029042.04179,0.007,0.007,1,1
1/0083029050.04168,0.007,0.007,1,1
1/0083029058.04168,0.007,0.007,1,1
1/0083029066.05398,0.007,0.007,1,1
1/0083029074.04168,0.007,0.007,1,1
1/0083029082.04168,0.007,0.007,1,1
1/0083029090.04849,0.007,0.007,1,1
1/0083029098.05249,0.007,0.007,1,1
1/0083029106.04168,0.007,0.005,1,1
1/0083029114.04168,0.007,0.007,1,1
1/0083029122.04168,0.007,0.007,1,1
1/0083029130.04609,0.007,0.008,1,1
1/0083029138.04168,0.007,0.008,1,1
1/0083029146.04970,0.007,0.007,1,1
1/0083029154.05519,0.007,0.007,1,1
1/0083029162.05249,0.007,0.007,1,1
1/0083029170.04168,0.007,0.007,1,1
1/0083029178.04179,0.007,0.007,1,1
1/0083029186.04168,0.009,0.008,1,1
1/0083029194.04599,0.009,0.008,1,1
1/0083029202.04168,0.007,0.008,1,1
1/0083029210.04179,0.009,0.007,1,1
1/0083029218.04849,0.009,0.008,1,1
1/0083029226.05249,0.009,0.008,1,1
1/0083029234.04179,0.009,0.007,1,1
1/0083029242.04970,0.009,0.007,1,1
1/0083029250.04959,0.007,0.007,1,1
1/0083029258.04599,0.007,0.007,1,1
1/0083029266.04168,0.007,0.007,1,1
1/0083029274.04168,0.007,0.007,1,1
1/0083029282.04838,0.007,0.007,1,1
1/0083029290.05929,0.007,0.007,1,1
1/0083029298.04168,0.009,0.007,1,1
1/0083029306.04179,0.007,0.007,1,1
1/0083029314.04168,0.007,0.005,1,1
1/0083029322.05198,0.007,0.007,1,1
1/0083029330.04098,0.009,0.007,1,1
1/0083029338.05279,0.007,0.007,1,1
1/0083029346.04599,0.007,0.007,1,1
1/0083029354.05108,0.007,0.007,1,1
1/0083029362.04259,0.007,0.007,1,1
1/0083029370.04098,0.006,0.007,1,1
1/0083029378.04098,0.009,0.008,1,1
1/0083029386.04509,0.007,0.007,1,1
1/0083029394.05349,0.009,0.007,1,1
1/0083029402.04098,0.007,0.008,1,1
1/0083029410.04599,0.007,0.008,1,1
1/0083029418.05119,0.007,0.007,1,1
1/0083029426.04089,0.007,0.007,1,1
1/0083029434.04098,0.007,0.007,1,1
1/0083029442.04278,0.007,0.007,1,1
1/0083029450.04500,0.007,0.007,1,1
1/0083029458.04098,0.007,0.007,1,1
1/0083029466.04098,0.007,0.007,1,1
1/0083029474.04599,0.007,0.007,1,1
1/0083029482.05119,0.007,0.007,1,1
1/0083029490.04089,0.007,0.008,1,1
1/0083029498.04098,0.007,0.008,1,1
1/0083029506.04278,0.007,0.008,1,1
1/0083029514.04500,0.007,0.008,1,1
1/0083029522.04098,0.007,0.008,1,1
1/0083029530.04098,0.007,0.007,1,1
1/0083029538.04599,0.007,0.007,1,1
1/0083029546.05119,0.009,0.007,1,1
1/0083029554.04098,0.009,0.008,1,1
1/0083029562.04089,0.007,0.008,1,1
1/0083029570.04278,0.009,0.008,1,1
1/0083029578.04509,0.009,0.008,1,1
1/0083029586.04098,0.009,0.008,1,1
1/0083029594.04089,0.007,0.007,1,1
1/0083029602.04599,0.006,0.007,1,1
1/0083029610.05108,0.006,0.005,1,1
1/0083029618.04098,0.007,0.007,1,1
1/0083029626.04098,0.007,0.007,1,1
1/0083029634.04089,0.007,0.007,1,1
1/0083029642.04500,0.007,0.007,1,1
1/0083029650.04098,0.007,0.007,1,1
1/0083029658.04098,0.007,0.007,1,1
1/0083029666.04599,0.009,0.007,1,1
1/0083029674.05119,0.009,0.005,1,1
1/0083029682.04098,0.007,0.007,1,1
1/0083029690.04098,0.007,0.008,1,1
1/0083029698.04098,0.009,0.008,1,1
1/0083029706.04500,0.007,0.007,1,1
1/0083029714.04098,0.009,0.007,1,1
1/0083029722.04098,0.007,0.007,1,1
1/0083029730.04599,0.009,0.008,1,1
1/0083029738.05108,0.006,0.007,1,1
1/0083029746.04098,0.007,0.007,1,1
1/0083029754.04098,0.007,0.007,1,1
1/0083029762.04098,0.006,0.007,1,1
1/0083029770.04509,0.007,0.007,1,1
1/0083029778.04098,0.007,0.007,1,1
1/0083029786.04098,0.007,0.007,1,1
1/0083029794.04599,0.007,0.007,1,1
1/0083029802.05299,0.007,0.008,1,1
1/0083029810.04098,0.007,0.007,1,1
1/0083029818.04098,0.007,0.008,1,1
1/0083029826.04098,0.009,0.007,1,1
1/0083029834.04509,0.007,0.007,1,1
1/0083029842.04098,0.009,0.007,1,1
1/0083029850.04098,0.009,0.007,1,1
1/0083029858.04599,0.007,0.008,1,1
1/0083029866.05299,0.007,0.007,1,1
1/0083029874.04098,0.009,0.007,1,1
1/0083029882.04098,0.009,0.007,1,1
1/0083029890.04098,0.007,0.007,1,1
1/0083029898.04500,0.007,0.007,1,1
1/0083029906.04089,0.007,0.005,1,1
1/0083029914.04098,0.009,0.007,1,1
1/0083029922.04599,0.009,0.008,1,1
1/0083029930.05299,0.007,0.007,1,1
1/0083029938.04098,0.007,0.007,1,1
1/0083029946.04098,0.007,0.007,1,1
1/0083029954.04098,0.007,0.008,1,1
1/0083029962.04500,0.007,0.007,1,1
1/0083029970.04098,0.007,0.007,1,1
1/0083029978.04089,0.009,0.007,1,1
1/0083029986.04599,0.007,0.008,1,1
1/0083029994.05299,0.007,0.007,1,1
1/0083030002.04098,0.007,0.007,1,1
1/0083030010.04098,0.007,0.007,1,1
1/0083030018.04098,0.007,0.007,1,1
1/0083030026.04509,0.007,0.007,1,1
1/0083030034.04098,0.007,0.007,1,1
1/0083030042.04098,0.007,0.007,1,1
1/0083030050.04599,0.007,0.008,1,1
1/0083030058.06509,0.007,0.008,1,1
1/0083030066.04149,0.007,0.007,1,1
1/0083030074.05139,0.007,0.008,1,1
1/0083030082.04098,0.009,0.007,1,1
1/0083030090.04500,0.009,0.007,1,1
1/0083030098.04098,0.007,0.008,1,1
1/0083030106.04098,0.009,0.008,1,1
1/0083030114.04599,0.009,0.008,1,1
1/0083030122.05108,0.007,0.007,1,1
1/0083030130.04098,0.007,0.007,1,1
1/0083030138.04098,0.007,0.007,1,1
1/0083030146.04089,0.006,0.008,1,1
1/0083030154.04509,0.009,0.007,1,1
1/0083030162.04098,0.007,0.007,1,1
1/0083030170.04098,0.007,0.008,1,1
1/0083030178.05578,0.007,0.007,1,1
1/0083030186.06109,0.007,0.007,1,1
1/0083030194.05049,0.007,0.008,1,1
1/0083030202.03988,0.007,0.007,1,1
1/0083030210.03988,0.006,0.007,1,1
1/0083030218.04399,0.007,0.007,1,1
1/0083030226.04219,0.007,0.007,1,1
1/0083030234.04230,0.007,0.007,1,1
1/0083030242.04860,0.007,0.007,1,1
1/0083030250.04999,0.007,0.007,1,1
1/0083030258.04219,0.007,0.007,1,1
1/0083030266.04230,0.007,0.007,1,1
1/0083030274.04219,0.007,0.007,1,1
1/0083030282.04629,0.007,0.007,1,1
1/0083030290.04230,0.007,0.007,1,1
1/0083030298.04230,0.007,0.007,1,1
1/0083030306.04489,0.007,0.008,1,1
1/0083030314.05240,0.007,0.007,1,1
1/0083030322.03988,0.009,0.007,1,1
1/0083030330.04230,0.009,0.008,1,1
1/0083030338.03988,0.007,0.008,1,1
1/0083030346.04399,0.007,0.007,1,1
1/0083030354.03988,0.009,0.007,1,1
1/0083030362.03988,0.009,0.007,1,1
1/0083030370.04489,0.007,0.007,1,1
1/0083030378.05009,0.007,0.008,1,1
1/0083030386.03999,0.007,0.007,1,1
1/0083030394.03988,0.009,0.005,1,1
1/0083030402.03999,0.009,0.008,1,1
1/0083030410.04399,0.007,0.007,1,1
1/0083030418.03988,0.007,0.007,1,1
1/0083030426.03999,0.009,0.007,1,1
1/0083030434.04500,0.007,0.007,1,1
1/0083030442.05009,0.007,0.007,1,1
1/0083030450.03999,0.006,0.007,1,1
1/0083030458.04259,0.007,0.008,1,1
1/0083030466.03988,0.007,0.007,1,1
1/0083030474.04399,0.007,0.007,1,1
1/0083030482.03988,0.006,0.007,1,1
1/0083030490.04249,0.007,0.007,1,1
1/0083030498.04489,0.006,0.007,1,1
1/0083030506.05009,0.007,0.007,1,1
1/0083030514.03988,0.007,0.007,1,1
1/0083030522.04259,0.007,0.007,1,1
1/0083030530.03988,0.007,0.007,1,1
1/0083030538.04399,0.007,0.007,1,1
1/0083030546.03988,0.007,0.007,1,1
1/0083030554.04259,0.007,0.007,1,1
1/0083030562.04500,0.007,0.008,1,1
1/0083030570.05009,0.009,0.008,1,1
1/0083030578.03988,0.009,0.008,1,1
1/0083030586.04249,0.007,0.007,1,1
1/0083030594.03999,0.007,0.008,1,1
1/0083030602.04399,0.009,0.007,1,1
1/0083030610.03988,0.009,0.007,1,1
1/0083030618.04249,0.007,0.008,1,1
1/0083030626.04500,0.007,0.008,1,1
1/0083030634.05009,0.009,0.005,1,1
