"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:04:19.05 ,"1/0070765453.57637",    0,   89,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000444.503,    -015.023,    0001.864,    0016.324,    0061.185
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:04:26.59 ,"1/0070765461.27700",    0,   90,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.276,    -014.560,    0001.863,    0016.326,    0061.374
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:04:34.14 ,"1/0070765468.63299",    0,   91,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.136,    -014.097,    0001.862,    0016.328,    0061.564
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:04:41.68 ,"1/0070765476.33363",    0,   92,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000429.084,    -013.633,    0001.861,    0016.330,    0061.757
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:04:49.22 ,"1/0070765484.03426",    0,   93,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000424.120,    -013.167,    0001.859,    0016.332,    0061.953
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:04:56.77 ,"1/0070765491.39025",    0,   94,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000419.244,    -012.700,    0001.858,    0016.334,    0062.150
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:05:04.31 ,"1/0070765499.09089",    0,   95,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000414.459,    -012.232,    0001.857,    0016.336,    0062.350
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:05:11.85 ,"1/0070765506.44688",    0,   96,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000409.763,    -011.763,    0001.855,    0016.337,    0062.552
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:05:19.40 ,"1/0070765514.14751",    0,   97,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000405.157,    -011.292,    0001.854,    0016.339,    0062.756
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:05:26.94 ,"1/0070765521.50351",    0,   98,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000400.643,    -010.821,    0001.853,    0016.341,    0062.962
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:05:34.48 ,"1/0070765529.20414",    0,   99,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000396.220,    -010.348,    0001.851,    0016.343,    0063.171
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:05:42.02 ,"1/0070765536.56013",    0,  100,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000391.889,    -009.875,    0001.850,    0016.345,    0063.382
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:05:49.57 ,"1/0070765544.26077",    0,  101,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000387.651,    -009.400,    0001.848,    0016.347,    0063.594
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:05:57.11 ,"1/0070765551.61676",    0,  102,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000383.506,    -008.924,    0001.847,    0016.349,    0063.809
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:06:04.65 ,"1/0070765559.31739",    0,  103,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000379.454,    -008.447,    0001.845,    0016.351,    0064.026
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:06:12.20 ,"1/0070765567.01802",    0,  104,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000375.497,    -007.969,    0001.844,    0016.353,    0064.245
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:06:19.74 ,"1/0070765574.37402",    0,  105,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.635,    -007.491,    0001.842,    0016.355,    0064.466
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:06:27.28 ,"1/0070765582.07465",    0,  106,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000367.868,    -007.011,    0001.841,    0016.357,    0064.689
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:06:34.83 ,"1/0070765589.43064",    0,  107,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.196,    -006.530,    0001.839,    0016.359,    0064.914
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:06:42.37 ,"1/0070765597.13128",    0,  108,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.621,    -006.049,    0001.838,    0016.361,    0065.141
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:06:49.91 ,"1/0070765604.48727",    0,  109,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000357.142,    -005.566,    0001.836,    0016.363,    0065.370
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:06:57.46 ,"1/0070765612.18790",    0,  110,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000353.760,    -005.083,    0001.835,    0016.365,    0065.600
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:07:05.00 ,"1/0070765619.54390",    0,  111,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.476,    -004.598,    0001.833,    0016.367,    0065.833
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:07:12.54 ,"1/0070765627.24453",    0,  112,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.289,    -004.113,    0001.832,    0016.369,    0066.068
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:07:20.09 ,"1/0070765634.60052",    0,  113,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.201,    -003.628,    0001.830,    0016.371,    0066.304
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:07:27.63 ,"1/0070765642.30116",    0,  114,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.211,    -003.141,    0001.829,    0016.372,    0066.542
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:07:35.17 ,"1/0070765650.00179",    0,  115,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.320,    -002.653,    0001.827,    0016.374,    0066.782
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:07:42.72 ,"1/0070765657.35778",    0,  116,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.529,    -002.165,    0001.826,    0016.376,    0067.024
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:07:50.26 ,"1/0070765665.05842",    0,  117,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.838,    -001.676,    0001.825,    0016.378,    0067.268
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:07:57.80 ,"1/0070765672.41441",    0,  118,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.247,    -001.187,    0001.823,    0016.380,    0067.513
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:08:05.35 ,"1/0070765680.11504",    0,  119,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.756,    -000.696,    0001.822,    0016.382,    0067.760
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:08:12.89 ,"1/0070765687.47104",    0,  120,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.366,    -000.206,    0001.821,    0016.384,    0068.009
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:08:20.43 ,"1/0070765695.17167",    0,  121,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.077,    0000.286,    0001.819,    0016.386,    0068.259
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:08:27.98 ,"1/0070765702.52766",    0,  122,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.890,    0000.778,    0001.818,    0016.388,    0068.511
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:08:35.52 ,"1/0070765710.22830",    0,  123,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.804,    0001.271,    0001.817,    0016.390,    0068.764
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:08:43.06 ,"1/0070765717.58429",    0,  124,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.821,    0001.764,    0001.816,    0016.392,    0069.019
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:08:50.61 ,"1/0070765725.28492",    0,  125,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.939,    0002.258,    0001.815,    0016.394,    0069.275
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:08:58.15 ,"1/0070765732.64091",    0,  126,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.160,    0002.752,    0001.814,    0016.396,    0069.533
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:09:05.69 ,"1/0070765740.34155",    0,  127,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.484,    0003.247,    0001.813,    0016.398,    0069.792
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:09:13.23 ,"1/0070765748.04218",    0,  128,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.911,    0003.742,    0001.812,    0016.400,    0070.053
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:09:20.78 ,"1/0070765755.39817",    0,  129,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.441,    0004.237,    0001.811,    0016.402,    0070.315
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:09:28.32 ,"1/0070765763.09881",    0,  130,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.074,    0004.733,    0001.810,    0016.404,    0070.579
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:09:35.86 ,"1/0070765770.45480",    0,  131,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.811,    0005.229,    0001.809,    0016.406,    0070.843
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:09:43.41 ,"1/0070765778.15543",    0,  132,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.651,    0005.726,    0001.808,    0016.408,    0071.109
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:09:50.95 ,"1/0070765785.51143",    0,  133,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.596,    0006.223,    0001.808,    0016.410,    0071.377
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:09:58.49 ,"1/0070765793.21206",    0,  134,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.644,    0006.720,    0001.807,    0016.412,    0071.645
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:10:06.04 ,"1/0070765800.56805",    0,  135,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.796,    0007.217,    0001.807,    0016.414,    0071.915
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:10:13.58 ,"1/0070765808.26869",    0,  136,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.053,    0007.715,    0001.806,    0016.416,    0072.186
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:10:21.12 ,"1/0070765815.62468",    0,  137,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.414,    0008.213,    0001.806,    0016.418,    0072.457
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:10:28.67 ,"1/0070765823.32531",    0,  138,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.879,    0008.711,    0001.806,    0016.420,    0072.730
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:10:36.21 ,"1/0070765831.02595",    0,  139,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.448,    0009.209,    0001.806,    0016.422,    0073.004
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:10:43.75 ,"1/0070765838.38194",    0,  140,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.122,    0009.707,    0001.806,    0016.424,    0073.279
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:10:51.30 ,"1/0070765846.08257",    0,  141,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.901,    0010.206,    0001.806,    0016.426,    0073.555
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:10:58.84 ,"1/0070765853.43857",    0,  142,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.784,    0010.704,    0001.806,    0016.428,    0073.832
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:11:06.38 ,"1/0070765861.13920",    0,  143,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.772,    0011.203,    0001.806,    0016.430,    0074.110
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:11:13.93 ,"1/0070765868.49519",    0,  144,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.864,    0011.701,    0001.807,    0016.432,    0074.389
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:11:21.47 ,"1/0070765876.19583",    0,  145,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.060,    0012.199,    0001.807,    0016.434,    0074.668
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:11:29.01 ,"1/0070765883.55182",    0,  146,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.361,    0012.698,    0001.808,    0016.436,    0074.949
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:11:36.56 ,"1/0070765891.25245",    0,  147,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.767,    0013.196,    0001.809,    0016.438,    0075.230
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:11:44.10 ,"1/0070765898.60844",    0,  148,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.277,    0013.694,    0001.809,    0016.440,    0075.511
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:11:51.64 ,"1/0070765906.30908",    0,  149,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.891,    0014.192,    0001.810,    0016.442,    0075.794
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:11:59.19 ,"1/0070765914.00971",    0,  150,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.609,    0014.690,    0001.811,    0016.445,    0076.077
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:12:06.73 ,"1/0070765921.36570",    0,  151,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.431,    0015.188,    0001.813,    0016.447,    0076.361
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:12:14.27 ,"1/0070765929.06634",    0,  152,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.357,    0015.685,    0001.814,    0016.449,    0076.645
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:12:21.81 ,"1/0070765936.42233",    0,  153,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.387,    0016.183,    0001.816,    0016.451,    0076.930
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:12:29.36 ,"1/0070765944.12296",    0,  154,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.520,    0016.679,    0001.817,    0016.453,    0077.215
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:12:36.90 ,"1/0070765951.47896",    0,  155,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.757,    0017.176,    0001.819,    0016.455,    0077.501
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:12:44.44 ,"1/0070765959.17959",    0,  156,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.097,    0017.672,    0001.821,    0016.457,    0077.787
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:12:51.99 ,"1/0070765966.53558",    0,  157,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.540,    0018.168,    0001.823,    0016.460,    0078.074
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:12:59.53 ,"1/0070765974.23622",    0,  158,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.085,    0018.664,    0001.825,    0016.462,    0078.361
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:13:07.07 ,"1/0070765981.59221",    0,  159,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.734,    0019.159,    0001.828,    0016.464,    0078.648
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:13:14.62 ,"1/0070765989.29284",    0,  160,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.484,    0019.654,    0001.831,    0016.466,    0078.936
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:13:22.16 ,"1/0070765996.64884",    0,  161,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.337,    0020.148,    0001.833,    0016.469,    0079.224
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:13:29.70 ,"1/0070766004.34947",    0,  162,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.292,    0020.642,    0001.836,    0016.471,    0079.512
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:13:37.25 ,"1/0070766012.05010",    0,  163,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.348,    0021.135,    0001.839,    0016.473,    0079.801
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:13:44.79 ,"1/0070766019.40610",    0,  164,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.506,    0021.628,    0001.843,    0016.475,    0080.089
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:13:52.33 ,"1/0070766027.10673",    0,  165,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.764,    0022.120,    0001.846,    0016.477,    0080.378
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:13:59.88 ,"1/0070766034.46272",    0,  166,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.123,    0022.612,    0001.850,    0016.480,    0080.667
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:14:07.42 ,"1/0070766042.16336",    0,  167,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.582,    0023.103,    0001.854,    0016.482,    0080.956
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:14:14.96 ,"1/0070766049.51935",    0,  168,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.142,    0023.593,    0001.858,    0016.484,    0081.245
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:14:22.51 ,"1/0070766057.21998",    0,  169,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.801,    0024.082,    0001.863,    0016.487,    0081.533
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:14:30.05 ,"1/0070766064.57597",    0,  170,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.559,    0024.571,    0001.867,    0016.489,    0081.822
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:14:37.59 ,"1/0070766072.27661",    0,  171,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.416,    0025.060,    0001.872,    0016.491,    0082.111
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:14:45.14 ,"1/0070766079.63260",    0,  172,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.371,    0025.547,    0001.877,    0016.494,    0082.400
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:14:52.68 ,"1/0070766087.33323",    0,  173,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.425,    0026.034,    0001.882,    0016.496,    0082.689
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:15:00.22 ,"1/0070766095.03387",    0,  174,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.576,    0026.520,    0001.888,    0016.499,    0082.977
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:15:07.77 ,"1/0070766102.38986",    0,  175,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000352.824,    0027.005,    0001.894,    0016.501,    0083.265
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:15:15.31 ,"1/0070766110.09049",    0,  176,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.169,    0027.489,    0001.900,    0016.504,    0083.553
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:15:22.85 ,"1/0070766117.44649",    0,  177,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000359.611,    0027.973,    0001.906,    0016.506,    0083.841
