20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"He++ density","cm-3",-6.901e+01,,
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.87,2712779.00,-2650236.00
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T065917.046367,20070319T070229.046367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"position MSO [x,y,z]","km",-1820.892000,-3863.775000,5564.690000
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"H+ density","cm-3",-8.427e+01,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.18,943012.70,-1133131.00
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"He++ density","cm-3",-3.844e+00,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.71,1903875.00,-1757541.00
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"O+ density","cm-3",1.329e+01,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.40,13273.65,-243.44
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T070229.015111,20070319T070541.108869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"position MSO [x,y,z]","km",-1957.401000,-4350.232000,5519.378000
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"H+ density","cm-3",-1.057e+02,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.73,4169915.00,-3412505.00
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"He++ density","cm-3",-7.599e+01,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.29,1604453.00,-789721.20
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T070541.108869,20070319T070853.046361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"position MSO [x,y,z]","km",-2085.953000,-4818.920000,5451.628000
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"H+ density","cm-3",-8.418e+01,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.78,1035483.00,-1433639.00
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"He++ density","cm-3",-8.451e+01,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.97,1248932.00,-906944.90
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"O+ density","cm-3",-2.901e+01,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.16,194911.30,-416743.10
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T070853.046361,20070319T071205.046356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"position MSO [x,y,z]","km",-2206.993000,-5270.279000,5363.986000
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"H+ density","cm-3",-1.294e+02,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.83,2485383.00,-4215725.00
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"He++ density","cm-3",-7.060e+01,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.48,3609525.00,-1159067.00
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T071205.046356,20070319T071517.140104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"position MSO [x,y,z]","km",-2320.812000,-5704.332000,5258.740000
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"H+ density","cm-3",-6.423e+01,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.00,696697.40,-844065.10
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"He++ density","cm-3",-7.310e+01,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",197.18,1922272.00,-1562708.00
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"O+ density","cm-3",-4.590e+01,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.19,0.00,0.00
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T071517.140104,20070319T071829.108837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"position MSO [x,y,z]","km",-2427.755000,-6121.441000,5137.842000
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"H+ density","cm-3",-1.018e+02,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.98,624347.30,-736925.10
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"He++ density","cm-3",-1.669e+02,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.32,784684.70,-115602.30
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"O+ density","cm-3",-2.493e+01,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.23,7233945.00,-3287980.00
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T071829.108837,20070319T072141.202595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"position MSO [x,y,z]","km",-2528.144000,-6521.975000,5003.008000
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"H+ density","cm-3",-1.113e+02,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.97,1462251.00,488545.40
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"He++ density","cm-3",-1.036e+02,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",187.96,943515.70,-763028.00
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"O+ density","cm-3",-1.653e+01,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.84,797747.90,-1628939.00
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"O2+ density","cm-3",9.243e+00,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.98,0.00,0.00
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T072141.202595,20070319T072453.171328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"position MSO [x,y,z]","km",-2622.278000,-6906.328000,4855.739000
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"H+ density","cm-3",-8.652e+01,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.70,510870.80,-647496.20
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"He++ density","cm-3",-1.085e+02,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.15,1325130.00,-805807.00
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"O+ density","cm-3",-1.909e+01,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.19,369277.20,-851525.10
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T072453.171328,20070319T072805.265076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"position MSO [x,y,z]","km",-2710.439000,-7274.904000,4697.360000
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"H+ density","cm-3",-7.240e+01,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.56,1233586.00,-1755563.00
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"He++ density","cm-3",-5.700e+01,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.84,3240447.00,-4149996.00
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"O+ density","cm-3",-2.559e+01,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.14,592119.00,-694551.70
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T072805.265076,20070319T073117.233830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"position MSO [x,y,z]","km",-2792.885000,-7628.082000,4529.055000
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"H+ density","cm-3",-4.233e+01,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.17,760948.40,-1300825.00
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"He++ density","cm-3",-6.068e+00,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.37,2347008.00,-3877925.00
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T073117.233830,20070319T073429.296316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"position MSO [x,y,z]","km",-2869.867000,-7966.295000,4351.851000
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"H+ density","cm-3",-1.247e+01,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.56,1146332.00,-1637258.00
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"He++ density","cm-3",-6.006e+01,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.16,7761782.00,-9239606.00
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"He++ qf lowEcountratio","unitless",125,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"O+ density","cm-3",-5.975e+02,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",135.70,0.00,0.00
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"O2+ density","cm-3",5.829e+01,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.48,0.00,-0.00
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T073429.296316,20070319T073741.265060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"position MSO [x,y,z]","km",-2941.621000,-8289.962000,4166.658000
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"H+ density","cm-3",2.467e+01,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.34,1283230.00,-1497979.00
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"He++ density","cm-3",-5.135e+01,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.49,4408012.00,-6967334.00
