20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T171742.864244,20070302T172054.832988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"position MSO [x,y,z]","km",902.130900,2888.090000,-4889.860000
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T172054.832988,20070302T172406.895475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"position MSO [x,y,z]","km",859.214000,3178.979000,-4348.502000
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T172406.895475,20070302T172718.864228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"position MSO [x,y,z]","km",807.963400,3438.910000,-3764.913000
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T172718.864228,20070302T173030.957966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"position MSO [x,y,z]","km",747.476300,3659.337000,-3138.278000
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T173030.957966,20070302T173342.926719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"position MSO [x,y,z]","km",676.866000,3829.976000,-2469.161000
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T173342.926719,20070302T173655.020457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"position MSO [x,y,z]","km",595.378400,3938.793000,-1760.414000
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T173655.020457,20070302T174006.989201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"position MSO [x,y,z]","km",502.575900,3972.422000,-1018.298000
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T174006.989201,20070302T174319.082959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"position MSO [x,y,z]","km",398.597400,3917.312000,-253.673800
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T174319.082959,20070302T174631.051692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"position MSO [x,y,z]","km",284.464200,3761.848000,517.156400
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T174631.051692,20070302T174943.114189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"position MSO [x,y,z]","km",162.271000,3499.262000,1273.058000
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070302T174943.114189,20070302T175255.082942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
