20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"position MSO [x,y,z]","km",-1936.742000,-2728.039000,6007.959000
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"H+ density","cm-3",-1.838e+02,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.60,2420646.00,-3294185.00
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T050342.314861,20070330T050654.377347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"position MSO [x,y,z]","km",-2145.959000,-3198.568000,6035.510000
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"H+ density","cm-3",-1.827e+02,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.39,2734311.00,-2782418.00
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T050654.377347,20070330T051006.346101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"position MSO [x,y,z]","km",-2346.001000,-3655.403000,6037.095000
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"H+ density","cm-3",-1.491e+02,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.39,3912697.00,-3171722.00
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T051006.346101,20070330T051318.439839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"position MSO [x,y,z]","km",-2537.074000,-4098.229000,6015.503000
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"H+ density","cm-3",-2.243e+02,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.26,352264.70,-532986.90
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"O+ density","cm-3",-3.211e+01,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.80,396199.40,-716776.20
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T051318.439839,20070330T051630.408592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"position MSO [x,y,z]","km",-2719.435000,-4526.945000,5973.166000
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"H+ density","cm-3",-8.546e+01,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.91,659079.00,-449620.90
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"He++ density","cm-3",-9.051e+01,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.25,1114823.00,-1339116.00
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"O+ density","cm-3",-2.931e+01,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.51,394861.80,-585727.50
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T051630.408592,20070330T051942.502330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"position MSO [x,y,z]","km",-2893.353000,-4941.572000,5912.212000
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"H+ density","cm-3",-1.948e+02,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.47,3621324.00,-3629523.00
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"O+ density","cm-3",-2.058e+01,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.38,542586.80,-930983.40
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T051942.502330,20070330T052254.471084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"position MSO [x,y,z]","km",-3059.105000,-5342.217000,5834.507000
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"H+ density","cm-3",-1.471e+02,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.07,1775664.00,-1628829.00
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T052254.471084,20070330T052606.564832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"position MSO [x,y,z]","km",-3216.967000,-5729.046000,5741.696000
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"H+ density","cm-3",-1.298e+02,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.91,5273630.00,-6061000.00
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T052606.564832,20070330T052918.533575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"position MSO [x,y,z]","km",-3367.195000,-6102.236000,5635.239000
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"H+ density","cm-3",-1.688e+02,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.58,4153473.00,-2967897.00
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T052918.533575,20070330T053230.596072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"position MSO [x,y,z]","km",-3510.061000,-6462.052000,5516.417000
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"H+ density","cm-3",-8.814e+01,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",318.47,1751615.00,-3424832.00
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T053230.596072,20070330T053542.564815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"position MSO [x,y,z]","km",-3645.816000,-6808.740000,5386.378000
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"H+ density","cm-3",-1.074e+02,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.47,389500.10,-474628.30
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"He++ density","cm-3",-1.761e+01,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.16,1590679.00,-2844716.00
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"O+ density","cm-3",-1.309e+01,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.11,114365.90,-182838.30
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"O2+ density","cm-3",-1.231e+01,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.20,0.00,0.00
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T053542.564815,20070330T053854.627312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"position MSO [x,y,z]","km",-3774.706000,-7142.582000,5246.134000
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"H+ density","cm-3",-1.007e+02,,
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.80,220792.80,-257465.90
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
