20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.20,385374.80,-352939.40
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"He++ density","cm-3",-5.894e+01,,
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.20,1216141.00,-1376465.00
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"O+ density","cm-3",1.119e+01,,
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.86,6359143.00,1398920.00
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"position MSO [x,y,z]","km",-3108.869000,-7028.358000,5021.409000
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"H+ density","cm-3",-1.123e+02,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.15,486628.90,-641336.20
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"He++ density","cm-3",-1.223e+02,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.63,1124729.00,-849124.00
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"O+ density","cm-3",6.235e+01,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.04,0.00,0.00
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T014303.762647,20070324T014615.825154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"position MSO [x,y,z]","km",-3213.182000,-7376.735000,4867.322000
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"H+ density","cm-3",-9.862e+01,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.68,513309.50,-838706.60
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"He++ density","cm-3",-8.379e+01,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.28,1619554.00,-1587251.00
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"O+ density","cm-3",-1.528e+01,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.58,921465.00,-1303719.00
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"O2+ density","cm-3",-5.091e+00,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.79,176069.10,-354675.10
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T014615.825154,20070324T014927.793887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"position MSO [x,y,z]","km",-3311.421000,-7711.139000,4703.972000
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"H+ density","cm-3",-9.959e+01,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.44,729220.40,-1161028.00
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"He++ density","cm-3",-8.044e+01,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.93,726954.20,-896866.80
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"O+ density","cm-3",-2.435e+01,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.41,120147.50,-272486.30
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T014927.793887,20070324T015239.887645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"position MSO [x,y,z]","km",-3403.804000,-8031.872000,4532.271000
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"H+ density","cm-3",-2.621e+01,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",250.05,1484806.00,-1677484.00
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"He++ density","cm-3",-5.582e+01,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.01,1095123.00,-1141472.00
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T015239.887645,20070324T015551.856389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"position MSO [x,y,z]","km",-3490.546000,-8339.257000,4353.030000
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"H+ density","cm-3",-9.707e+01,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.97,900766.30,-310075.30
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"He++ density","cm-3",-1.315e+02,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.71,1002160.00,-720473.30
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"O+ density","cm-3",-4.124e+01,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.49,909869.80,-1588128.00
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"O2+ density","cm-3",-3.970e+01,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.94,0.00,-0.00
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T015551.856389,20070324T015903.950136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"position MSO [x,y,z]","km",-3571.853000,-8633.632000,4166.961000
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"H+ density","cm-3",-1.143e+02,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.32,986388.90,-442200.30
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"He++ density","cm-3",-1.466e+02,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.96,697631.90,-634981.20
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"O+ density","cm-3",-2.213e+01,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.50,225238.20,-445701.50
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"O2+ density","cm-3",-1.476e+01,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.15,224782.10,-464254.40
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T015903.950136,20070324T020215.950136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"position MSO [x,y,z]","km",-3647.894000,-8915.228000,3974.771000
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"H+ density","cm-3",-1.002e+02,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.44,2017579.00,302072.90
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"He++ density","cm-3",-1.163e+02,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.41,1340657.00,-1085809.00
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"O+ density","cm-3",1.138e+01,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.10,0.00,0.00
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T020215.918880,20070324T020528.012628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"position MSO [x,y,z]","km",-3718.865000,-9184.408000,3777.013000
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"H+ density","cm-3",-1.423e+02,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.29,969324.70,-945152.10
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"He++ density","cm-3",-2.217e+00,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.02,2486085.00,-3396337.00
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"O+ density","cm-3",-2.315e+01,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.89,5255043.00,-4601944.00
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"O2+ density","cm-3",-2.788e+01,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.94,0.00,0.00
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T020528.012628,20070324T020839.981381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"position MSO [x,y,z]","km",-3784.918000,-9441.405000,3574.263000
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"H+ density","cm-3",-1.495e+02,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.33,728850.90,-916091.10
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"He++ density","cm-3",1.953e+01,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.86,1881372.00,-2790180.00
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-168,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"O+ density","cm-3",-1.119e+02,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",110.40,10301840.00,3055118.00
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"O2+ density","cm-3",-6.337e+00,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.25,154301.10,-101197.40
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T020839.981381,20070324T021152.043868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"position MSO [x,y,z]","km",-3846.216000,-9686.509000,3367.005000
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"H+ density","cm-3",2.409e+01,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.69,176964.00,-205065.50
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"He++ density","cm-3",-3.161e+00,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.23,1697580.00,-2784436.00
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-195,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"O+ density","cm-3",-1.329e+02,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",90.66,8689141.00,-1260705.00
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"O2+ density","cm-3",-9.180e+01,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",82.14,27242840.00,-12535570.00
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T021152.043868,20070324T021504.012612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"position MSO [x,y,z]","km",-3902.903000,-9919.973000,3155.696000
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"H+ density","cm-3",-7.636e+01,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.89,1384232.00,-1067858.00
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"He++ density","cm-3",5.554e+01,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.06,99992.76,-19311.00
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-225,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"O+ density","cm-3",-1.386e+02,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",90.79,4808138.00,-1443427.00
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"O2+ density","cm-3",-4.363e+01,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.23,0.00,-0.00
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T021504.012612,20070324T021816.075108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T021816.075108,20070324T022128.043862,"SENSOR",1,"position MSO [x,y,z]","km",-3955.116000,-10142.040000,2940.756000
20070324T021816.075108,20070324T022128.043862,"SENSOR",1,"H+ density","cm-3",-2.798e+02,,
20070324T021816.075108,20070324T022128.043862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",272.85,21259.49,8385.28
20070324T021816.075108,20070324T022128.043862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
