20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"position MSO [x,y,z]","km",-1869.829000,-3627.880000,5670.316000
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"H+ density","cm-3",-1.136e+02,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",289.84,652427.30,-754261.10
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T124712.735661,20070321T125024.829409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"position MSO [x,y,z]","km",-2021.744000,-4112.804000,5640.119000
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"H+ density","cm-3",-9.357e+01,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.34,1163639.00,-313145.00
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T125024.829409,20070321T125336.798152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"position MSO [x,y,z]","km",-2165.375000,-4580.841000,5586.708000
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"H+ density","cm-3",-1.376e+02,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.45,1300331.00,-808488.00
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"He++ density","cm-3",-8.664e+01,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.87,994654.90,-917610.20
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T125336.798152,20070321T125648.891900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"position MSO [x,y,z]","km",-2301.079000,-5032.079000,5512.716000
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"H+ density","cm-3",-8.905e+01,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.75,602927.50,-550810.60
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"O+ density","cm-3",1.139e+01,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.03,123049.80,-1462.55
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"O2+ density","cm-3",7.708e+00,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.34,115368.70,-1371.26
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T125648.891900,20070321T130000.891900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"position MSO [x,y,z]","km",-2429.165000,-5466.591000,5420.458000
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"H+ density","cm-3",-8.050e+01,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.67,601643.20,-473108.10
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"O+ density","cm-3",-1.549e+01,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.94,298179.20,-569114.00
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"O2+ density","cm-3",-1.179e+01,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.43,0.00,0.00
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T130000.860654,20070321T130312.954392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"position MSO [x,y,z]","km",-2549.996000,-5884.747000,5311.911000
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"H+ density","cm-3",-7.799e+01,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.21,574042.90,-645253.80
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"O+ density","cm-3",2.252e+01,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.74,769703.80,-9135.43
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T130312.954392,20070321T130624.923145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"position MSO [x,y,z]","km",-2663.862000,-6286.763000,5188.850000
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"H+ density","cm-3",-9.417e+01,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.55,688111.30,-629945.10
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"He++ density","cm-3",-9.749e+01,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",195.15,940528.20,-754539.20
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"O+ density","cm-3",-3.220e+01,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.41,104945.10,-201602.80
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T130624.923145,20070321T130936.954381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"position MSO [x,y,z]","km",-2771.116000,-6673.177000,5052.744000
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"H+ density","cm-3",-9.151e+01,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.72,462725.10,-526263.00
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"He++ density","cm-3",-5.172e+01,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.92,1223230.00,-1742242.00
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T130936.954381,20070321T131249.048139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"position MSO [x,y,z]","km",-2871.989000,-7044.163000,4905.008000
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"H+ density","cm-3",-1.767e+02,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.96,1169645.00,-1872727.00
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"He++ density","cm-3",-8.828e+01,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.07,1368261.00,-905569.30
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T131249.048139,20070321T131601.016872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"position MSO [x,y,z]","km",-2966.767000,-7400.156000,4746.817000
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"H+ density","cm-3",-9.214e+01,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.06,755517.20,-576683.90
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"He++ density","cm-3",-2.028e+01,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.12,1903036.00,-3201219.00
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"O+ density","cm-3",-1.708e+01,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.44,304912.50,-609622.70
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T131601.016872,20070321T131913.110630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"position MSO [x,y,z]","km",-3055.698000,-7741.528000,4579.235000
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"H+ density","cm-3",-1.605e+02,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.77,2340499.00,-2059150.00
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"He++ density","cm-3",-1.060e+02,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.51,1560419.00,-604438.70
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"O+ density","cm-3",-1.167e+01,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.84,199082.70,-375055.20
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"O2+ density","cm-3",-9.644e+00,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.10,186602.10,-353643.10
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T131913.110630,20070321T132225.079374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T132225.079374,20070321T132537.173121,"SENSOR",1,"position MSO [x,y,z]","km",-3139.018000,-8068.643000,4403.208000
20070321T132225.079374,20070321T132537.173121,"SENSOR",1,"H+ density","cm-3",-8.663e+01,,
20070321T132225.079374,20070321T132537.173121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.04,733399.30,-586101.20
20070321T132225.079374,20070321T132537.173121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T132225.079374,20070321T132537.173121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T132225.079374,20070321T132537.173121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20070321T132225.079374,20070321T132537.173121,"SENSOR",1,"He++ density","cm-3",-2.216e+02,,
20070321T132225.079374,20070321T132537.173121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.03,19240.04,7429.53
20070321T132225.079374,20070321T132537.173121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T132225.079374,20070321T132537.173121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
