20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"position MSO [x,y,z]","km",-1142.215000,-5077.164000,4753.758000
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"H+ density","cm-3",-1.752e+02,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",333.85,5003438.00,-8104901.00
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T144704.549760,20070303T145016.518514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"position MSO [x,y,z]","km",-1175.783000,-5563.730000,4621.413000
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"He++ density","cm-3",-1.131e+02,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.69,220209.90,-544673.40
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T145016.518514,20070303T145328.612252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"position MSO [x,y,z]","km",-1204.655000,-6028.002000,4470.497000
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"He++ density","cm-3",-4.657e+01,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.65,952757.90,-2397338.00
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T145328.612252,20070303T145640.580995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"position MSO [x,y,z]","km",-1229.217000,-6470.626000,4303.482000
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"H+ density","cm-3",-9.231e+01,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.15,549045.40,-931222.20
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"He++ density","cm-3",-1.575e+02,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.34,17312.95,5653.94
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T145640.580995,20070303T145952.674743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"position MSO [x,y,z]","km",-1249.816000,-6892.325000,4122.477000
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"H+ density","cm-3",-1.096e+02,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.29,433763.20,-911750.30
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"He++ density","cm-3",-3.520e+01,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.51,2002369.00,-2802418.00
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T145952.674743,20070303T150304.674742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"position MSO [x,y,z]","km",-1266.755000,-7293.705000,3929.358000
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"H+ density","cm-3",-1.248e+02,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.84,1371110.00,-2191426.00
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T150304.643487,20070303T150616.737224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"position MSO [x,y,z]","km",-1280.316000,-7675.568000,3725.666000
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"H+ density","cm-3",-1.106e+01,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.75,310127.40,-627071.30
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"He++ density","cm-3",-1.411e+01,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.99,2111270.00,-3951087.00
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"O+ density","cm-3",-1.246e+02,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.75,2136593.00,-4081665.00
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"O2+ density","cm-3",-9.927e+01,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.70,14367.41,-14687.45
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T150616.737224,20070303T150928.705978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"position MSO [x,y,z]","km",-1290.743000,-8038.540000,3512.814000
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"He++ density","cm-3",-8.547e+01,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.80,2326872.00,-423979.20
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"O+ density","cm-3",-1.923e+01,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.53,103325.20,-246470.90
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"O2+ density","cm-3",-1.449e+01,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.02,108211.30,-254477.10
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T150928.705978,20070303T151240.768475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"position MSO [x,y,z]","km",-1298.264000,-8383.316000,3291.991000
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"H+ density","cm-3",-2.291e+01,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.90,385692.00,-724488.00
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"O+ density","cm-3",-7.958e+01,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.35,0.00,0.00
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T151240.768475,20070303T151552.737218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"position MSO [x,y,z]","km",-1303.079000,-8710.558000,3064.238000
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"H+ density","cm-3",-3.580e+01,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.68,333536.90,-666167.00
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T151552.737218,20070303T151904.830966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"position MSO [x,y,z]","km",-1305.370000,-9020.844000,2830.506000
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"H+ density","cm-3",-2.091e+01,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.97,566049.00,-695253.50
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T151904.830966,20070303T152216.799709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T152216.799709,20070303T152528.893457,"SENSOR",1,"position MSO [x,y,z]","km",-1305.304000,-9314.749000,2591.622000
20070303T152216.799709,20070303T152528.893457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T152216.799709,20070303T152528.893457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T152216.799709,20070303T152528.893457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T152216.799709,20070303T152528.893457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T152216.799709,20070303T152528.893457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T152216.799709,20070303T152528.893457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T152216.799709,20070303T152528.893457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T152216.799709,20070303T152528.893457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T152216.799709,20070303T152528.893457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T152216.799709,20070303T152528.893457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
