20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"He++ density","cm-3",9.289e+01,,
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.82,1293923.00,1033115.00
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"O+ density","cm-3",5.784e-01,,
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.52,6783009.00,12076650.00
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"position MSO [x,y,z]","km",-3005.092000,-11647.200000,653.464400
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"H+ density","cm-3",1.292e+02,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.96,1254030.00,336537.90
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"He++ density","cm-3",9.111e+01,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.53,1995486.00,1412948.00
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"O+ density","cm-3",-3.952e+01,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.66,36903.46,29412.38
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"O2+ density","cm-3",-3.020e+01,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.01,0.00,-0.00
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T234434.834922,20070315T234746.803665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"position MSO [x,y,z]","km",-3008.753000,-11781.990000,410.820400
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"H+ density","cm-3",9.706e+01,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.92,1149638.00,503691.40
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"He++ density","cm-3",7.222e+01,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.79,2135286.00,2381792.00
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"O+ density","cm-3",2.244e+01,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.58,390950.80,461741.60
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T234746.803665,20070315T235058.803664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"position MSO [x,y,z]","km",22.393520,-4336.094000,-8898.770000
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"H+ density","cm-3",1.394e+02,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.19,1281973.00,432489.10
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"He++ density","cm-3",1.198e+02,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.16,1482444.00,915899.90
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"O+ density","cm-3",-8.154e+00,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.93,4906406.00,-1012213.00
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"O2+ density","cm-3",-1.627e+01,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.20,0.00,-0.00
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T025948.553371,20070316T030300.490864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"position MSO [x,y,z]","km",104.791200,-3978.389000,-8836.521000
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"H+ density","cm-3",1.282e+02,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.65,545871.90,893183.80
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"He++ density","cm-3",1.196e+02,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.50,768138.40,990185.70
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T030300.490864,20070316T030612.584612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"position MSO [x,y,z]","km",187.027700,-3613.765000,-8758.932000
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"H+ density","cm-3",1.138e+02,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.44,1021306.00,492067.70
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"He++ density","cm-3",9.543e+01,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.52,4081610.00,4463459.00
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T030612.584612,20070316T030924.553355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"position MSO [x,y,z]","km",268.931000,-3242.449000,-8665.085000
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"H+ density","cm-3",1.004e+02,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.58,1145520.00,318620.70
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"He++ density","cm-3",1.183e+02,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.19,903631.00,952418.10
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"O+ density","cm-3",2.320e+01,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.47,1151074.00,2280675.00
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T030924.553355,20070316T031236.647103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"position MSO [x,y,z]","km",350.312500,-2864.691000,-8553.975000
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"H+ density","cm-3",1.012e+02,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.00,1431249.00,438643.60
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"He++ density","cm-3",6.887e+01,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.21,2411496.00,731332.70
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"O+ density","cm-3",8.887e+01,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.27,0.00,0.00
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T031236.647103,20070316T031548.615846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"position MSO [x,y,z]","km",430.955600,-2480.802000,-8424.499000
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"H+ density","cm-3",3.952e+01,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.09,438499.60,774079.00
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"He++ density","cm-3",6.545e+01,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.25,536470.40,581806.30
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T031548.615846,20070316T031900.709584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"position MSO [x,y,z]","km",510.611000,-2091.169000,-8275.447000
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"H+ density","cm-3",9.831e+00,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.31,556001.20,572145.40
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"He++ density","cm-3",3.820e+01,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.83,453922.00,317922.40
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"O+ density","cm-3",-5.831e+01,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.21,0.00,-0.00
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T031900.709584,20070316T032212.678338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"position MSO [x,y,z]","km",588.989700,-1696.277000,-8105.486000
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"H+ density","cm-3",-5.585e+01,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.07,250430.80,294091.90
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"He++ density","cm-3",3.752e+01,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.58,422840.50,420783.00
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T032212.678338,20070316T032524.772076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"position MSO [x,y,z]","km",665.749200,-1296.762000,-7913.168000
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"H+ density","cm-3",-6.050e+01,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.71,318130.60,142504.30
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"He++ density","cm-3",2.412e+01,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.57,223401.00,339492.30
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T032524.772076,20070316T032836.709568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T032836.709568,20070316T033148.803326,"SENSOR",1,"position MSO [x,y,z]","km",740.503200,-893.345300,-7696.862000
20070316T032836.709568,20070316T033148.803326,"SENSOR",1,"H+ density","cm-3",-1.988e+01,,
20070316T032836.709568,20070316T033148.803326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.02,916873.50,-31323.77
20070316T032836.709568,20070316T033148.803326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T032836.709568,20070316T033148.803326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T032836.709568,20070316T033148.803326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070316T032836.709568,20070316T033148.803326,"SENSOR",1,"He++ density","cm-3",1.784e+01,,
20070316T032836.709568,20070316T033148.803326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.43,369389.20,47105.54
