20070328T195641.285923,20070328T195953.254657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T195641.285923,20070328T195953.254657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T195641.285923,20070328T195953.254657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T195641.285923,20070328T195953.254657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T195641.285923,20070328T195953.254657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T195641.285923,20070328T195953.254657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T195641.285923,20070328T195953.254657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T195641.285923,20070328T195953.254657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T195641.285923,20070328T195953.254657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T195641.285923,20070328T195953.254657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T195641.285923,20070328T195953.254657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T195641.285923,20070328T195953.254657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T195641.285923,20070328T195953.254657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T195641.285923,20070328T195953.254657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"position MSO [x,y,z]","km",-3547.866000,-6927.003000,5281.994000
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T195953.254657,20070328T200305.254666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"position MSO [x,y,z]","km",-3670.119000,-7261.943000,5137.041000
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T200305.348415,20070328T200617.317158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"position MSO [x,y,z]","km",-3785.855000,-7583.932000,4983.011000
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T200617.317158,20070328T200929.410906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"position MSO [x,y,z]","km",-3895.321000,-7893.326000,4820.697000
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"He++ density","cm-3",1.304e+01,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.02,2332569.00,2315651.00
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T200929.410906,20070328T201241.379649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"position MSO [x,y,z]","km",-3998.718000,-8190.389000,4650.846000
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"He++ density","cm-3",3.340e+01,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.03,4129623.00,2777394.00
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T201241.379649,20070328T201553.473397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"position MSO [x,y,z]","km",-4096.237000,-8475.382000,4474.134000
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"H+ density","cm-3",1.597e+02,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.60,3997662.00,3712292.00
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"He++ density","cm-3",5.930e+01,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.95,1585631.00,1803469.00
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T201553.473397,20070328T201905.442151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"position MSO [x,y,z]","km",-4188.051000,-8748.533000,4291.192000
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"He++ density","cm-3",7.076e+01,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.47,1719469.00,2064099.00
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T201905.442151,20070328T202217.504638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"position MSO [x,y,z]","km",-4274.337000,-9010.106000,4102.565000
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T202217.504638,20070328T202529.473391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"position MSO [x,y,z]","km",-4355.261000,-9260.355000,3908.753000
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"He++ density","cm-3",9.501e+01,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.41,1898385.00,2419464.00
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T202529.473391,20070328T202841.567129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"position MSO [x,y,z]","km",-4430.966000,-9499.480000,3710.240000
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"He++ density","cm-3",7.253e+01,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.05,1861521.00,2209045.00
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T202841.567129,20070328T203153.535883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"position MSO [x,y,z]","km",-4501.594000,-9727.693000,3507.462000
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T203153.535883,20070328T203505.629620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T203505.629620,20070328T203817.598374,"SENSOR",1,"position MSO [x,y,z]","km",-4567.278000,-9945.197000,3300.818000
20070328T203505.629620,20070328T203817.598374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T203505.629620,20070328T203817.598374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T203505.629620,20070328T203817.598374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T203505.629620,20070328T203817.598374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T203505.629620,20070328T203817.598374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070328T203505.629620,20070328T203817.598374,"SENSOR",1,"He++ density","cm-3",7.157e+01,,
20070328T203505.629620,20070328T203817.598374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.22,1998524.00,1703285.00
20070328T203505.629620,20070328T203817.598374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T203505.629620,20070328T203817.598374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T203505.629620,20070328T203817.598374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T203505.629620,20070328T203817.598374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T203505.629620,20070328T203817.598374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
