20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"He++ density","cm-3",-3.143e+01,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.58,3716772.00,-2083038.00
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"position MSO [x,y,z]","km",-2792.402000,-5530.729000,5603.900000
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"H+ density","cm-3",-1.506e+01,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.06,1759871.00,-1584380.00
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"He++ density","cm-3",-1.576e+01,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.49,3866352.00,-3426031.00
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"O+ density","cm-3",-2.217e+01,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.22,0.00,-0.00
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T003404.196878,20070326T003716.165622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"position MSO [x,y,z]","km",-2930.761000,-5928.827000,5499.569000
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"H+ density","cm-3",-2.089e+02,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.17,3310354.00,-3468579.00
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"He++ density","cm-3",-6.489e+01,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.73,1742308.00,-2942811.00
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T003716.165622,20070326T004028.165616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"position MSO [x,y,z]","km",-3061.916000,-6312.353000,5381.548000
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"H+ density","cm-3",-4.296e+01,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.72,1580164.00,-759256.10
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"He++ density","cm-3",-4.456e+01,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.85,2124447.00,-2100684.00
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"O+ density","cm-3",4.004e+01,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.57,0.00,-0.00
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T004028.165616,20070326T004340.259363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"position MSO [x,y,z]","km",-3186.089000,-6681.436000,5251.234000
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"H+ density","cm-3",-9.777e+01,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.84,721263.20,-827189.80
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"He++ density","cm-3",-7.817e+01,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.86,2432579.00,-1879551.00
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"O+ density","cm-3",-1.251e-01,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.68,527584.90,-735297.60
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T004340.259363,20070326T004652.228108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"position MSO [x,y,z]","km",-3303.553000,-7036.413000,5109.818000
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"H+ density","cm-3",-7.233e+01,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.03,1081858.00,-897590.80
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"He++ density","cm-3",-4.169e+01,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.36,2942848.00,-1738081.00
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T004652.228108,20070326T005004.321866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"position MSO [x,y,z]","km",-3414.556000,-7377.591000,4958.370000
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"H+ density","cm-3",-5.477e+01,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.44,1504487.00,-1248383.00
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"He++ density","cm-3",-3.917e+01,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.27,2576492.00,-3431566.00
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"O+ density","cm-3",-1.797e+00,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.14,4870604.00,-10835740.00
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T005004.321866,20070326T005316.290599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"position MSO [x,y,z]","km",-3519.332000,-7705.281000,4797.844000
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"H+ density","cm-3",-3.287e+01,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.88,2381728.00,-3122129.00
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"He++ density","cm-3",-7.254e+00,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.84,6436984.00,-3766567.00
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T005316.290599,20070326T005628.384357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"position MSO [x,y,z]","km",-3618.095000,-8019.761000,4629.114000
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"H+ density","cm-3",-8.813e+01,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.99,1369757.00,-915390.50
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"He++ density","cm-3",-8.906e+01,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.58,3349291.00,-2914629.00
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"O+ density","cm-3",-1.948e+01,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.44,4135686.00,-1430077.00
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T005628.384357,20070326T005940.321850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"position MSO [x,y,z]","km",-3711.039000,-8321.285000,4452.982000
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"H+ density","cm-3",-1.037e+02,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.14,779760.00,-701300.50
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"He++ density","cm-3",-9.889e+01,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.11,3246596.00,-1945096.00
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"O+ density","cm-3",-1.593e+01,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.41,1828575.00,-1954535.00
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T005940.321850,20070326T010252.321849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"position MSO [x,y,z]","km",-3798.431000,-8610.381000,4269.999000
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"H+ density","cm-3",-1.087e+02,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.59,1078527.00,-724295.30
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"He++ density","cm-3",-1.196e+02,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.95,2584373.00,-2749312.00
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"O+ density","cm-3",-1.725e+01,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.87,8511400.00,2216631.00
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T010252.415597,20070326T010604.384341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"position MSO [x,y,z]","km",-3880.381000,-8887.087000,4080.943000
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"H+ density","cm-3",-1.109e+02,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.66,718066.40,-836802.70
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"He++ density","cm-3",-9.995e+01,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.43,2705357.00,-2889314.00
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"O+ density","cm-3",-1.429e+01,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.88,1583459.00,-3207832.00
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T010604.384341,20070326T010916.478089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T010916.478089,20070326T011228.446832,"SENSOR",1,"position MSO [x,y,z]","km",-3957.083000,-9151.743000,3886.348000
20070326T010916.478089,20070326T011228.446832,"SENSOR",1,"H+ density","cm-3",-1.067e+02,,
20070326T010916.478089,20070326T011228.446832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.59,792191.20,-869124.20
20070326T010916.478089,20070326T011228.446832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T010916.478089,20070326T011228.446832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T010916.478089,20070326T011228.446832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
