20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"He++ density","cm-3",-8.007e+01,,
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.27,1323591.00,-531077.60
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"O+ density","cm-3",4.774e+01,,
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.50,1171885.00,-1662316.00
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"O2+ density","cm-3",4.031e+01,,
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.70,10074.61,-9170.03
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"position MSO [x,y,z]","km",-1938.401000,-3499.011000,5763.844000
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"H+ density","cm-3",-7.290e+01,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.56,622289.10,-830143.10
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"He++ density","cm-3",-6.688e+01,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.31,389595.10,-673117.60
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"O+ density","cm-3",-1.915e+01,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.75,256983.70,-469814.50
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T183252.044403,20070323T183604.138150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"position MSO [x,y,z]","km",-2103.496000,-3978.205000,5743.033000
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"H+ density","cm-3",-7.607e+01,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.54,451300.70,-587216.00
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"He++ density","cm-3",-1.544e+01,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.36,1250409.00,-2073370.00
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"O+ density","cm-3",-2.264e+01,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.27,373082.50,-440342.60
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"O2+ density","cm-3",-1.123e+01,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.22,0.00,-0.00
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T183604.138150,20070323T183916.106894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"position MSO [x,y,z]","km",-2260.076000,-4441.254000,5698.866000
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"H+ density","cm-3",-1.082e+02,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.02,951433.40,-1470387.00
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"He++ density","cm-3",-8.465e+01,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.86,510882.20,-628953.00
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"O+ density","cm-3",-2.470e+01,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.83,330710.40,-672273.10
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T183916.106894,20070323T184228.200642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"position MSO [x,y,z]","km",-2408.464000,-4888.164000,5633.947000
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"H+ density","cm-3",-9.006e+01,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.59,1236306.00,-615476.90
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"He++ density","cm-3",-8.115e+01,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.12,969570.70,-650242.00
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"O+ density","cm-3",-1.719e+01,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.97,442186.40,-814341.70
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T184228.200642,20070323T184540.169386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"position MSO [x,y,z]","km",-2548.973000,-5319.029000,5550.551000
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"H+ density","cm-3",-6.308e+01,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.09,5154571.00,-2079586.00
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"He++ density","cm-3",-8.703e+01,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.83,1098100.00,-1057714.00
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"O+ density","cm-3",-1.887e+01,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.67,210612.80,-387930.10
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"O2+ density","cm-3",-1.426e+01,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.70,227751.10,-432635.00
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T184540.169386,20070323T184852.231893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"position MSO [x,y,z]","km",-2681.936000,-5734.105000,5450.650000
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"H+ density","cm-3",-8.615e+01,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.74,363817.30,-592117.50
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"He++ density","cm-3",-7.091e+01,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.16,1200491.00,-911027.80
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"O+ density","cm-3",-2.055e+01,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.10,1547880.00,-602125.20
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"O2+ density","cm-3",-1.181e+01,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.36,0.00,0.00
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T184852.231893,20070323T185204.200626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"position MSO [x,y,z]","km",-2807.671000,-6133.694000,5335.966000
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"H+ density","cm-3",-1.736e+02,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.37,6443540.00,-943324.40
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"He++ density","cm-3",-7.742e+01,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.34,669817.40,-720229.20
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T185204.200626,20070323T185516.294384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"position MSO [x,y,z]","km",-2926.463000,-6518.072000,5208.030000
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"H+ density","cm-3",-1.150e+02,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.87,1171757.00,-124921.50
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"He++ density","cm-3",-8.560e+01,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.22,786963.80,-439558.30
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"O+ density","cm-3",-1.454e+01,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.38,1752631.00,-2238500.00
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T185516.294384,20070323T185828.263128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"position MSO [x,y,z]","km",-3038.565000,-6887.478000,5068.221000
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"H+ density","cm-3",-8.208e+01,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.39,316717.80,-462903.00
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"He++ density","cm-3",-7.804e+01,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.40,294586.80,-522427.50
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"O+ density","cm-3",-1.721e+00,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.30,540751.30,-1149633.00
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"O2+ density","cm-3",-5.487e+01,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.20,0.00,-0.00
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T185828.263128,20070323T190140.263127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"position MSO [x,y,z]","km",-3144.321000,-7242.515000,4917.624000
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"H+ density","cm-3",-7.375e+01,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.94,278627.50,-435475.30
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"He++ density","cm-3",-9.228e+01,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.36,1682836.00,-729537.10
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"O+ density","cm-3",-9.916e+00,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.74,289804.20,-449578.40
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T190140.356875,20070323T190452.325619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"position MSO [x,y,z]","km",-3243.902000,-7583.259000,4757.405000
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"H+ density","cm-3",-7.297e+01,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.09,374607.00,-544080.70
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"He++ density","cm-3",-7.470e+01,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.11,878331.90,-391360.80
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"O+ density","cm-3",-6.416e+01,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.44,0.00,-0.00
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T190452.325619,20070323T190804.419366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T190804.419366,20070323T191116.388110,"SENSOR",1,"position MSO [x,y,z]","km",-3337.567000,-7910.135000,4588.475000
20070323T190804.419366,20070323T191116.388110,"SENSOR",1,"H+ density","cm-3",-7.275e+01,,
20070323T190804.419366,20070323T191116.388110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.30,364242.70,-533392.10
20070323T190804.419366,20070323T191116.388110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T190804.419366,20070323T191116.388110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T190804.419366,20070323T191116.388110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070323T190804.419366,20070323T191116.388110,"SENSOR",1,"He++ density","cm-3",-7.906e+01,,
20070323T190804.419366,20070323T191116.388110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.94,230333.10,-425282.20
