20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"O+ density","cm-3",-1.636e+00,,
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.94,39762.38,80870.74
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"position MSO [x,y,z]","km",992.208300,2649.100000,-5021.708000
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"O2+ density","cm-3",1.769e-01,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.83,99383.53,218795.60
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T015809.544316,20070306T020121.544315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"position MSO [x,y,z]","km",966.011600,2962.394000,-4493.189000
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"H+ density","cm-3",5.057e+01,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.48,3735553.00,2017273.00
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"He++ qf lowEcountratio","unitless",-132,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"O+ density","cm-3",4.401e+01,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.70,158438.30,249387.50
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"O2+ density","cm-3",3.257e+01,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.45,22606.07,1296.73
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T020121.513049,20070306T020433.606807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"position MSO [x,y,z]","km",930.513400,3247.016000,-3921.397000
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"H+ density","cm-3",-3.777e+01,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.85,2700525.00,2144254.00
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"He++ density","cm-3",-4.767e+01,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.98,195635.30,311244.00
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T020433.606807,20070306T020745.544300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"position MSO [x,y,z]","km",884.452100,3494.611000,-3305.106000
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T020745.544300,20070306T021057.638048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"position MSO [x,y,z]","km",826.484500,3695.043000,-2644.302000
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T021057.638048,20070306T021409.638042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"position MSO [x,y,z]","km",755.316400,3836.257000,-1941.353000
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T021409.638042,20070306T021721.731780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"position MSO [x,y,z]","km",669.875200,3904.736000,-1201.897000
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T021721.731780,20070306T022033.700534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"position MSO [x,y,z]","km",569.590700,3886.531000,-435.990900
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T022033.700534,20070306T022345.794271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"position MSO [x,y,z]","km",454.792200,3769.233000,340.820300
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T022345.794271,20070306T022657.763015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"position MSO [x,y,z]","km",327.068400,3544.921000,1107.719000
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T022657.763015,20070306T023009.825512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
