"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:18:57.48 ,"1/0096549534.07876",    4,   36,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.964,    -007.214,    -154.814,    0016.497,    0071.944
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:18:58.77 ,"1/0096549535.26791",    4,   37,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.096,    -007.299,    -154.814,    0016.498,    0071.985
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:00.06 ,"1/0096549536.45707",    4,   38,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.230,    -007.384,    -154.815,    0016.498,    0072.026
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:01.35 ,"1/0096549537.64623",    4,   39,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.368,    -007.469,    -154.815,    0016.499,    0072.066
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:02.64 ,"1/0096549539.18003",    4,   40,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.509,    -007.554,    -154.815,    0016.499,    0072.107
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:03.92 ,"1/0096549540.36918",    4,   41,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.652,    -007.639,    -154.815,    0016.499,    0072.148
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:05.21 ,"1/0096549541.55834",    4,   42,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.799,    -007.724,    -154.815,    0016.499,    0072.189
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:06.50 ,"1/0096549543.09214",    4,   43,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.949,    -007.809,    -154.815,    0016.500,    0072.230
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:07.79 ,"1/0096549544.28129",    4,   44,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.101,    -007.894,    -154.815,    0016.500,    0072.271
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:09.08 ,"1/0096549545.47045",    4,   45,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.257,    -007.979,    -154.816,    0016.501,    0072.311
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:10.37 ,"1/0096549547.00425",    4,   46,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.416,    -008.064,    -154.816,    0016.501,    0072.352
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:11.66 ,"1/0096549548.19340",    4,   47,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.578,    -008.149,    -154.816,    0016.501,    0072.393
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:12.94 ,"1/0096549549.38256",    4,   48,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.743,    -008.234,    -154.816,    0016.502,    0072.434
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:14.23 ,"1/0096549550.57172",    4,   49,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.911,    -008.319,    -154.816,    0016.502,    0072.475
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:15.52 ,"1/0096549552.10551",    4,   50,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.082,    -008.404,    -154.816,    0016.502,    0072.516
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:16.81 ,"1/0096549553.29467",    4,   51,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.256,    -008.489,    -154.816,    0016.503,    0072.558
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:18.10 ,"1/0096549554.48383",    4,   52,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.433,    -008.574,    -154.816,    0016.503,    0072.599
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:19.39 ,"1/0096549556.01762",    4,   53,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.613,    -008.659,    -154.816,    0016.503,    0072.640
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:20.68 ,"1/0096549557.20678",    4,   54,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.797,    -008.744,    -154.817,    0016.504,    0072.681
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:21.97 ,"1/0096549558.39594",    4,   55,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.983,    -008.829,    -154.817,    0016.504,    0072.722
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:23.25 ,"1/0096549559.58510",    4,   56,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.172,    -008.914,    -154.817,    0016.504,    0072.763
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:24.54 ,"1/0096549561.11889",    4,   57,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.364,    -008.999,    -154.817,    0016.505,    0072.805
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:25.83 ,"1/0096549562.30805",    4,   58,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.560,    -009.084,    -154.817,    0016.505,    0072.846
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:27.12 ,"1/0096549563.49721",    4,   59,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.758,    -009.169,    -154.817,    0016.505,    0072.887
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:28.41 ,"1/0096549565.03100",    4,   60,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.959,    -009.254,    -154.817,    0016.506,    0072.929
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:29.70 ,"1/0096549566.22016",    4,   61,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.164,    -009.339,    -154.817,    0016.506,    0072.970
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:30.99 ,"1/0096549567.40932",    4,   62,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.371,    -009.423,    -154.817,    0016.506,    0073.011
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:32.27 ,"1/0096549568.59847",    4,   63,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.582,    -009.508,    -154.818,    0016.507,    0073.053
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:33.56 ,"1/0096549570.13227",    4,   64,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.795,    -009.593,    -154.818,    0016.507,    0073.094
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:34.85 ,"1/0096549571.32143",    4,   65,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.012,    -009.678,    -154.818,    0016.507,    0073.136
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:36.14 ,"1/0096549572.51058",    4,   66,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.231,    -009.763,    -154.818,    0016.508,    0073.177
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:37.43 ,"1/0096549574.04438",    4,   67,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.454,    -009.848,    -154.818,    0016.508,    0073.219
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:38.72 ,"1/0096549575.23354",    4,   68,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.679,    -009.933,    -154.818,    0016.508,    0073.260
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:40.01 ,"1/0096549576.42270",    4,   69,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.908,    -010.017,    -154.818,    0016.509,    0073.302
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:41.29 ,"1/0096549577.61185",    4,   70,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.139,    -010.102,    -154.818,    0016.509,    0073.343
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:42.58 ,"1/0096549579.14565",    4,   71,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.374,    -010.187,    -154.818,    0016.509,    0073.385
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:43.87 ,"1/0096549580.33481",    4,   72,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.612,    -010.272,    -154.818,    0016.510,    0073.427
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:45.16 ,"1/0096549581.52396",    4,   73,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.852,    -010.357,    -154.818,    0016.510,    0073.468
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:46.45 ,"1/0096549583.05776",    4,   74,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.096,    -010.441,    -154.818,    0016.511,    0073.510
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:47.74 ,"1/0096549584.24692",    4,   75,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.343,    -010.526,    -154.819,    0016.511,    0073.552
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:49.03 ,"1/0096549585.43607",    4,   76,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.593,    -010.611,    -154.819,    0016.511,    0073.593
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:50.32 ,"1/0096549586.62523",    4,   77,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.845,    -010.696,    -154.819,    0016.511,    0073.635
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:51.60 ,"1/0096549588.15903",    4,   78,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.101,    -010.780,    -154.819,    0016.512,    0073.677
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:52.89 ,"1/0096549589.34818",    4,   79,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.360,    -010.865,    -154.819,    0016.512,    0073.719
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:54.18 ,"1/0096549590.53734",    4,   80,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.622,    -010.950,    -154.819,    0016.512,    0073.760
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:55.47 ,"1/0096549592.07114",    4,   81,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.886,    -011.034,    -154.819,    0016.513,    0073.802
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:56.76 ,"1/0096549593.26030",    4,   82,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.154,    -011.119,    -154.819,    0016.513,    0073.844
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:58.05 ,"1/0096549594.44945",    4,   83,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.425,    -011.204,    -154.819,    0016.514,    0073.886
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:19:59.34 ,"1/0096549595.63861",    4,   84,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.699,    -011.288,    -154.819,    0016.514,    0073.928
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:00.62 ,"1/0096549597.17241",    4,   85,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.976,    -011.373,    -154.819,    0016.514,    0073.970
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:01.91 ,"1/0096549598.36156",    4,   86,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.255,    -011.458,    -154.819,    0016.514,    0074.012
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:03.20 ,"1/0096549599.55072",    4,   87,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.538,    -011.542,    -154.819,    0016.515,    0074.054
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:04.49 ,"1/0096549601.08452",    4,   88,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.824,    -011.627,    -154.819,    0016.515,    0074.096
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:05.78 ,"1/0096549602.27367",    4,   89,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.113,    -011.711,    -154.819,    0016.516,    0074.138
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:07.07 ,"1/0096549603.46283",    4,   90,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.405,    -011.796,    -154.819,    0016.516,    0074.180
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:08.36 ,"1/0096549604.65199",    4,   91,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.699,    -011.881,    -154.819,    0016.516,    0074.222
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:09.64 ,"1/0096549606.18578",    4,   92,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.997,    -011.965,    -154.819,    0016.517,    0074.264
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:10.93 ,"1/0096549607.37494",    4,   93,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.298,    -012.050,    -154.819,    0016.517,    0074.306
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:12.22 ,"1/0096549608.56410",    4,   94,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.602,    -012.134,    -154.820,    0016.517,    0074.348
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:13.51 ,"1/0096549610.09790",    4,   95,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.909,    -012.219,    -154.820,    0016.518,    0074.390
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:14.80 ,"1/0096549611.28705",    4,   96,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.218,    -012.303,    -154.820,    0016.518,    0074.432
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:16.09 ,"1/0096549612.47621",    4,   97,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.531,    -012.388,    -154.820,    0016.518,    0074.475
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:17.38 ,"1/0096549614.01001",    4,   98,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.847,    -012.472,    -154.820,    0016.519,    0074.517
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:18.66 ,"1/0096549615.19916",    4,   99,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.166,    -012.557,    -154.820,    0016.519,    0074.559
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:19.95 ,"1/0096549616.38832",    4,  100,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.487,    -012.641,    -154.820,    0016.519,    0074.601
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:21.24 ,"1/0096549617.57748",    4,  101,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.812,    -012.725,    -154.820,    0016.520,    0074.643
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:22.53 ,"1/0096549619.11127",    4,  102,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.140,    -012.810,    -154.820,    0016.520,    0074.686
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:23.83 ,"1/0096549620.30558",    4,  103,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.473,    -012.895,    -154.820,    0016.521,    0074.728
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:25.12 ,"1/0096549621.49989",    4,  104,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.808,    -012.980,    -154.820,    0016.521,    0074.771
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:26.42 ,"1/0096549623.03883",    4,  105,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.147,    -013.065,    -154.820,    0016.521,    0074.813
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:27.72 ,"1/0096549624.23314",    4,  106,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.489,    -013.149,    -154.820,    0016.521,    0074.856
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:29.01 ,"1/0096549625.42745",    4,  107,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.834,    -013.234,    -154.820,    0016.522,    0074.899
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:30.31 ,"1/0096549626.62175",    4,  108,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.181,    -013.319,    -154.820,    0016.522,    0074.941
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:31.61 ,"1/0096549628.16070",    4,  109,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.532,    -013.404,    -154.820,    0016.523,    0074.984
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:32.90 ,"1/0096549629.35500",    4,  110,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.886,    -013.489,    -154.820,    0016.523,    0075.027
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:34.20 ,"1/0096549630.54931",    4,  111,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.243,    -013.574,    -154.820,    0016.523,    0075.069
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:35.50 ,"1/0096549632.08826",    4,  112,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.603,    -013.658,    -154.820,    0016.524,    0075.112
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:36.79 ,"1/0096549633.28256",    4,  113,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.966,    -013.743,    -154.820,    0016.524,    0075.155
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:38.09 ,"1/0096549634.47687",    4,  114,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.331,    -013.828,    -154.820,    0016.524,    0075.197
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:39.39 ,"1/0096549636.01582",    4,  115,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.700,    -013.913,    -154.819,    0016.525,    0075.240
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:40.68 ,"1/0096549637.21012",    4,  116,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.072,    -013.997,    -154.819,    0016.525,    0075.283
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:41.98 ,"1/0096549638.40443",    4,  117,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.447,    -014.082,    -154.819,    0016.525,    0075.326
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:43.27 ,"1/0096549639.59874",    4,  118,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.825,    -014.167,    -154.819,    0016.526,    0075.369
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:44.57 ,"1/0096549641.13768",    4,  119,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.206,    -014.251,    -154.819,    0016.526,    0075.411
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:20:45.87 ,"1/0096549642.33199",    4,  120,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.589,    -014.336,    -154.819,    0016.526,    0075.454
