"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:42:42.60 ,"1/0071829757.29501",    0,   89,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.865,    -022.860,    -001.991,    0015.655,    0049.732
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:42:50.14 ,"1/0071829764.65100",    0,   90,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000436.599,    -022.397,    -001.990,    0015.657,    0049.877
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:42:57.68 ,"1/0071829772.35163",    0,   91,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000431.420,    -021.933,    -001.988,    0015.659,    0050.024
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:43:05.23 ,"1/0071829780.05227",    0,   92,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000426.328,    -021.468,    -001.987,    0015.661,    0050.175
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:43:12.77 ,"1/0071829787.40826",    0,   93,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000421.324,    -021.001,    -001.986,    0015.664,    0050.329
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:43:20.31 ,"1/0071829795.10889",    0,   94,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000416.409,    -020.533,    -001.984,    0015.666,    0050.486
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:43:27.86 ,"1/0071829802.46489",    0,   95,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000411.582,    -020.065,    -001.983,    0015.668,    0050.647
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:43:35.40 ,"1/0071829810.16552",    0,   96,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000406.846,    -019.595,    -001.983,    0015.670,    0050.811
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:43:42.94 ,"1/0071829817.52151",    0,   97,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000402.200,    -019.123,    -001.982,    0015.672,    0050.978
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:43:50.48 ,"1/0071829825.22215",    0,   98,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000397.645,    -018.651,    -001.981,    0015.674,    0051.149
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:43:58.03 ,"1/0071829832.57814",    0,   99,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000393.181,    -018.178,    -001.981,    0015.676,    0051.322
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:44:05.57 ,"1/0071829840.27877",    0,  100,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000388.809,    -017.703,    -001.980,    0015.678,    0051.499
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:44:13.11 ,"1/0071829847.63477",    0,  101,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000384.529,    -017.228,    -001.980,    0015.680,    0051.679
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:44:20.66 ,"1/0071829855.33540",    0,  102,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000380.343,    -016.751,    -001.979,    0015.682,    0051.863
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:44:28.20 ,"1/0071829863.03603",    0,  103,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000376.251,    -016.274,    -001.979,    0015.684,    0052.049
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:44:35.74 ,"1/0071829870.39202",    0,  104,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000372.252,    -015.795,    -001.979,    0015.686,    0052.238
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:44:43.29 ,"1/0071829878.09266",    0,  105,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000368.348,    -015.315,    -001.979,    0015.689,    0052.431
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:44:50.83 ,"1/0071829885.44865",    0,  106,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.539,    -014.835,    -001.979,    0015.691,    0052.627
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:44:58.37 ,"1/0071829893.14928",    0,  107,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.826,    -014.353,    -001.979,    0015.693,    0052.825
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:45:05.92 ,"1/0071829900.50528",    0,  108,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000357.209,    -013.871,    -001.979,    0015.694,    0053.027
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:45:13.46 ,"1/0071829908.20591",    0,  109,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000353.688,    -013.387,    -001.980,    0015.697,    0053.232
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:45:21.00 ,"1/0071829915.56190",    0,  110,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.264,    -012.903,    -001.980,    0015.699,    0053.439
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:45:28.55 ,"1/0071829923.26254",    0,  111,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.938,    -012.418,    -001.980,    0015.701,    0053.650
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:45:36.09 ,"1/0071829930.61853",    0,  112,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.710,    -011.932,    -001.981,    0015.703,    0053.864
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:45:43.63 ,"1/0071829938.31916",    0,  113,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.580,    -011.445,    -001.981,    0015.705,    0054.080
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:45:51.18 ,"1/0071829946.01980",    0,  114,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.548,    -010.958,    -001.982,    0015.707,    0054.299
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:45:58.72 ,"1/0071829953.37579",    0,  115,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.616,    -010.469,    -001.983,    0015.709,    0054.521
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:46:06.26 ,"1/0071829961.07642",    0,  116,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.783,    -009.980,    -001.983,    0015.711,    0054.746
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:46:13.81 ,"1/0071829968.43242",    0,  117,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.051,    -009.491,    -001.984,    0015.713,    0054.974
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:46:21.35 ,"1/0071829976.13305",    0,  118,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.418,    -009.000,    -001.985,    0015.715,    0055.204
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:46:28.89 ,"1/0071829983.48904",    0,  119,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.886,    -008.509,    -001.985,    0015.717,    0055.437
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:46:36.44 ,"1/0071829991.18968",    0,  120,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.455,    -008.017,    -001.986,    0015.719,    0055.673
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:46:43.98 ,"1/0071829998.54567",    0,  121,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.126,    -007.525,    -001.987,    0015.721,    0055.911
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:46:51.52 ,"1/0071830006.24630",    0,  122,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.897,    -007.032,    -001.988,    0015.723,    0056.152
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:46:59.06 ,"1/0071830013.60230",    0,  123,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.771,    -006.538,    -001.989,    0015.724,    0056.395
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:47:06.61 ,"1/0071830021.30293",    0,  124,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.747,    -006.044,    -001.990,    0015.726,    0056.641
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:47:14.15 ,"1/0071830029.00356",    0,  125,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.826,    -005.549,    -001.991,    0015.728,    0056.889
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:47:21.69 ,"1/0071830036.35956",    0,  126,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.007,    -005.054,    -001.992,    0015.731,    0057.140
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:47:29.24 ,"1/0071830044.06019",    0,  127,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.291,    -004.559,    -001.993,    0015.732,    0057.393
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:47:36.78 ,"1/0071830051.41618",    0,  128,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.679,    -004.063,    -001.994,    0015.734,    0057.649
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:47:44.32 ,"1/0071830059.11682",    0,  129,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.169,    -003.566,    -001.995,    0015.736,    0057.906
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:47:51.87 ,"1/0071830066.47281",    0,  130,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.764,    -003.069,    -001.996,    0015.738,    0058.166
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:47:59.41 ,"1/0071830074.17344",    0,  131,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.462,    -002.572,    -001.997,    0015.740,    0058.428
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:48:06.95 ,"1/0071830081.52943",    0,  132,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.265,    -002.074,    -001.998,    0015.742,    0058.693
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:48:14.50 ,"1/0071830089.23007",    0,  133,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.171,    -001.577,    -001.999,    0015.744,    0058.959
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:48:22.04 ,"1/0071830096.58606",    0,  134,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.182,    -001.079,    -002.000,    0015.746,    0059.228
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:48:29.58 ,"1/0071830104.28669",    0,  135,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.297,    -000.580,    -002.001,    0015.748,    0059.498
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:48:37.13 ,"1/0071830111.64269",    0,  136,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.517,    -000.082,    -002.002,    0015.750,    0059.771
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:48:44.67 ,"1/0071830119.34332",    0,  137,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.842,    0000.417,    -002.003,    0015.752,    0060.045
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:48:52.21 ,"1/0071830127.04395",    0,  138,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.271,    0000.916,    -002.004,    0015.754,    0060.322
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:48:59.76 ,"1/0071830134.39995",    0,  139,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.806,    0001.415,    -002.005,    0015.756,    0060.600
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:49:07.30 ,"1/0071830142.10058",    0,  140,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.445,    0001.915,    -002.006,    0015.758,    0060.880
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:49:14.84 ,"1/0071830149.45657",    0,  141,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.189,    0002.414,    -002.007,    0015.760,    0061.162
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:49:22.39 ,"1/0071830157.15721",    0,  142,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.038,    0002.913,    -002.008,    0015.762,    0061.445
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:49:29.93 ,"1/0071830164.51320",    0,  143,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.993,    0003.413,    -002.009,    0015.764,    0061.731
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:49:37.47 ,"1/0071830172.21383",    0,  144,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.052,    0003.912,    -002.010,    0015.766,    0062.018
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:49:45.02 ,"1/0071830179.56983",    0,  145,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.216,    0004.411,    -002.011,    0015.768,    0062.306
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:49:52.56 ,"1/0071830187.27046",    0,  146,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.485,    0004.911,    -002.012,    0015.770,    0062.596
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:50:00.10 ,"1/0071830194.62645",    0,  147,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.859,    0005.410,    -002.012,    0015.772,    0062.887
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:50:07.64 ,"1/0071830202.32709",    0,  148,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.338,    0005.909,    -002.013,    0015.774,    0063.180
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:50:15.19 ,"1/0071830210.02772",    0,  149,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.922,    0006.408,    -002.014,    0015.776,    0063.475
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:50:22.73 ,"1/0071830217.38371",    0,  150,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.611,    0006.907,    -002.014,    0015.778,    0063.770
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:50:30.27 ,"1/0071830225.08435",    0,  151,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.404,    0007.406,    -002.015,    0015.780,    0064.067
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:50:37.82 ,"1/0071830232.44034",    0,  152,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.302,    0007.904,    -002.015,    0015.782,    0064.366
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:50:45.36 ,"1/0071830240.14097",    0,  153,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.304,    0008.402,    -002.016,    0015.784,    0064.665
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:50:52.90 ,"1/0071830247.49697",    0,  154,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.410,    0008.900,    -002.016,    0015.786,    0064.966
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:51:00.45 ,"1/0071830255.19760",    0,  155,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.621,    0009.398,    -002.017,    0015.788,    0065.268
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:51:07.99 ,"1/0071830262.55359",    0,  156,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.935,    0009.895,    -002.017,    0015.790,    0065.571
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:51:15.53 ,"1/0071830270.25422",    0,  157,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.353,    0010.392,    -002.017,    0015.792,    0065.875
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:51:23.08 ,"1/0071830277.61022",    0,  158,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.874,    0010.888,    -002.017,    0015.794,    0066.180
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:51:30.62 ,"1/0071830285.31085",    0,  159,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.499,    0011.385,    -002.017,    0015.796,    0066.485
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:51:38.16 ,"1/0071830293.01148",    0,  160,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.227,    0011.880,    -002.017,    0015.798,    0066.792
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:51:45.71 ,"1/0071830300.36748",    0,  161,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.057,    0012.375,    -002.017,    0015.800,    0067.100
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:51:53.25 ,"1/0071830308.06811",    0,  162,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.991,    0012.870,    -002.017,    0015.802,    0067.408
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:52:00.79 ,"1/0071830315.42410",    0,  163,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.026,    0013.364,    -002.016,    0015.804,    0067.718
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:52:08.34 ,"1/0071830323.12474",    0,  164,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.164,    0013.858,    -002.016,    0015.806,    0068.028
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:52:15.88 ,"1/0071830330.48073",    0,  165,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.403,    0014.351,    -002.015,    0015.808,    0068.339
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:52:23.42 ,"1/0071830338.18136",    0,  166,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.743,    0014.844,    -002.015,    0015.811,    0068.650
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:52:30.97 ,"1/0071830345.53736",    0,  167,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.185,    0015.336,    -002.014,    0015.812,    0068.962
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:52:38.51 ,"1/0071830353.23799",    0,  168,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.727,    0015.827,    -002.013,    0015.815,    0069.274
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:52:46.05 ,"1/0071830360.59398",    0,  169,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.370,    0016.317,    -002.012,    0015.817,    0069.588
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:52:53.60 ,"1/0071830368.29462",    0,  170,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.112,    0016.807,    -002.011,    0015.819,    0069.901
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:53:01.14 ,"1/0071830375.65061",    0,  171,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.955,    0017.296,    -002.010,    0015.821,    0070.215
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:53:08.68 ,"1/0071830383.35124",    0,  172,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.896,    0017.785,    -002.009,    0015.823,    0070.530
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:53:16.23 ,"1/0071830391.05188",    0,  173,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.936,    0018.273,    -002.007,    0015.825,    0070.844
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:53:23.77 ,"1/0071830398.40787",    0,  174,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.075,    0018.759,    -002.006,    0015.827,    0071.159
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:53:31.31 ,"1/0071830406.10850",    0,  175,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.312,    0019.245,    -002.004,    0015.829,    0071.475
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:53:38.85 ,"1/0071830413.46450",    0,  176,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.647,    0019.731,    -002.002,    0015.832,    0071.790
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:53:46.40 ,"1/0071830421.16513",    0,  177,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.078,    0020.215,    -002.001,    0015.834,    0072.106
