1/0071855850.05558,0.007,0.007,1,1
1/0071855858.04950,0.007,0.008,1,1
1/0071855866.04489,0.007,0.007,1,1
1/0071855874.04489,0.007,0.007,1,1
1/0071855882.05029,0.007,0.007,1,1
1/0071855890.04959,0.007,0.005,1,1
1/0071855898.04489,0.007,0.007,1,1
1/0071855906.06079,0.007,0.005,1,1
1/0071855914.05558,0.007,0.007,1,1
1/0071855922.04950,0.007,0.007,1,1
1/0071855930.04599,0.007,0.007,1,1
1/0071855938.04489,0.007,0.007,1,1
1/0071855946.05029,0.007,0.008,1,1
1/0071855954.04950,0.007,0.007,1,1
1/0071855962.04489,0.007,0.007,1,1
1/0071855970.05139,0.009,0.007,1,1
1/0071855978.05549,0.007,0.007,1,1
1/0071855986.04950,0.009,0.007,1,1
1/0071855994.04489,0.007,0.007,1,1
1/0071856002.04500,0.009,0.007,1,1
1/0071856010.05040,0.007,0.005,1,1
1/0071856018.04950,0.007,0.007,1,1
1/0071856026.04489,0.007,0.007,1,1
1/0071856034.05259,0.007,0.007,1,1
1/0071856042.05549,0.009,0.007,1,1
1/0071856050.04959,0.007,0.005,1,1
1/0071856058.04489,0.007,0.007,1,1
1/0071856066.04500,0.007,0.007,1,1
1/0071856074.05040,0.007,0.007,1,1
1/0071856082.04950,0.007,0.007,1,1
1/0071856090.04489,0.007,0.007,1,1
1/0071856098.05139,0.007,0.007,1,1
1/0071856106.05549,0.007,0.007,1,1
1/0071856114.04950,0.007,0.007,1,1
1/0071856122.04489,0.007,0.007,1,1
1/0071856130.04500,0.009,0.007,1,1
1/0071856138.05169,0.007,0.007,1,1
1/0071856146.04950,0.007,0.007,1,1
1/0071856154.04489,0.007,0.007,1,1
1/0071856162.05128,0.009,0.007,1,1
1/0071856170.05549,0.009,0.007,1,1
1/0071856178.04950,0.007,0.005,1,1
1/0071856186.04489,0.006,0.007,1,1
1/0071856194.04500,0.007,0.007,1,1
1/0071856202.05029,0.007,0.007,1,1
1/0071856210.04880,0.006,0.007,1,1
1/0071856218.04489,0.009,0.007,1,1
1/0071856226.05139,0.009,0.007,1,1
1/0071856234.05558,0.007,0.007,1,1
1/0071856242.04500,0.007,0.007,1,1
1/0071856250.04590,0.007,0.007,1,1
1/0071856258.04489,0.007,0.007,1,1
1/0071856266.05029,0.007,0.007,1,1
1/0071856274.04489,0.007,0.007,1,1
1/0071856282.04489,0.007,0.007,1,1
1/0071856290.05169,0.009,0.007,1,1
1/0071856298.05549,0.007,0.007,1,1
1/0071856306.04500,0.009,0.008,1,1
1/0071856314.04500,0.007,0.007,1,1
1/0071856322.04500,0.009,0.007,1,1
1/0071856330.05029,0.007,0.007,1,1
1/0071856338.04500,0.009,0.005,1,1
1/0071856346.04489,0.007,0.007,1,1
1/0071856354.05259,0.007,0.007,1,1
1/0071856362.05549,0.007,0.007,1,1
1/0071856370.04489,0.007,0.007,1,1
1/0071856378.04489,0.007,0.007,1,1
1/0071856386.04489,0.007,0.007,1,1
1/0071856394.05040,0.009,0.007,1,1
1/0071856402.04489,0.007,0.007,1,1
1/0071856410.04489,0.007,0.007,1,1
1/0071856418.05139,0.007,0.007,1,1
1/0071856426.05789,0.007,0.005,1,1
1/0071856434.04860,0.009,0.007,1,1
1/0071856442.04869,0.007,0.007,1,1
1/0071856450.04869,0.006,0.005,1,1
1/0071856458.05159,0.007,0.005,1,1
1/0071856466.04869,0.007,0.007,1,1
1/0071856474.04860,0.009,0.007,1,1
1/0071856482.05369,0.007,0.007,1,1
1/0071856490.05789,0.007,0.007,1,1
1/0071856498.04860,0.009,0.008,1,1
1/0071856506.04869,0.007,0.007,1,1
1/0071856514.04860,0.007,0.007,1,1
1/0071856522.05269,0.007,0.007,1,1
1/0071856530.04860,0.007,0.007,1,1
1/0071856538.04860,0.007,0.007,1,1
1/0071856546.05359,0.009,0.007,1,1
1/0071856554.05789,0.007,0.007,1,1
1/0071856562.04590,0.007,0.007,1,1
1/0071856570.04818,0.007,0.007,1,1
1/0071856578.04818,0.007,0.007,1,1
1/0071856586.05259,0.007,0.007,1,1
1/0071856594.04809,0.006,0.007,1,1
1/0071856602.04500,0.007,0.007,1,1
1/0071856610.05128,0.007,0.007,1,1
1/0071856618.05789,0.007,0.007,1,1
1/0071856626.04489,0.009,0.005,1,1
1/0071856634.04829,0.007,0.007,1,1
1/0071856642.04489,0.007,0.007,1,1
1/0071856650.05279,0.007,0.007,1,1
1/0071856658.04489,0.009,0.007,1,1
1/0071856666.04869,0.007,0.007,1,1
1/0071856674.05128,0.006,0.007,1,1
1/0071856682.05710,0.007,0.007,1,1
1/0071856690.04489,0.009,0.005,1,1
1/0071856698.04818,0.007,0.007,1,1
1/0071856706.04489,0.006,0.007,1,1
1/0071856714.05049,0.007,0.007,1,1
1/0071856722.04489,0.009,0.007,1,1
1/0071856730.04500,0.007,0.008,1,1
1/0071856738.05139,0.007,0.007,1,1
1/0071856746.05558,0.007,0.007,1,1
1/0071856754.04500,0.007,0.007,1,1
1/0071856762.04500,0.007,0.007,1,1
1/0071856770.04939,0.007,0.007,1,1
1/0071856778.05029,0.007,0.007,1,1
1/0071856786.04579,0.007,0.005,1,1
1/0071856794.04489,0.007,0.007,1,1
1/0071856802.05128,0.007,0.007,1,1
1/0071856810.05558,0.007,0.007,1,1
1/0071856818.04500,0.007,0.005,1,1
1/0071856826.04489,0.007,0.007,1,1
1/0071856834.04489,0.007,0.007,1,1
1/0071856842.05040,0.009,0.007,1,1
1/0071856850.04489,0.009,0.005,1,1
1/0071856858.04489,0.007,0.007,1,1
1/0071856866.05128,0.007,0.007,1,1
1/0071856874.05620,0.009,0.005,1,1
1/0071856882.04489,0.006,0.007,1,1
1/0071856890.04590,0.007,0.005,1,1
1/0071856898.04489,0.007,0.007,1,1
1/0071856906.05040,0.007,0.007,1,1
1/0071856914.04489,0.009,0.007,1,1
1/0071856922.04489,0.007,0.007,1,1
1/0071856930.05128,0.007,0.008,1,1
1/0071856938.05558,0.009,0.005,1,1
1/0071856946.04500,0.007,0.007,1,1
1/0071856954.04489,0.007,0.007,1,1
1/0071856962.04489,0.007,0.007,1,1
1/0071856970.05040,0.007,0.007,1,1
1/0071856978.04939,0.009,0.005,1,1
1/0071856986.04489,0.007,0.007,1,1
1/0071856994.05259,0.007,0.007,1,1
1/0071857002.05558,0.007,0.007,1,1
1/0071857010.04590,0.007,0.007,1,1
1/0071857018.04919,0.007,0.008,1,1
1/0071857026.04908,0.007,0.007,1,1
1/0071857034.05330,0.007,0.007,1,1
1/0071857042.04590,0.009,0.008,1,1
1/0071857050.04599,0.009,0.007,1,1
1/0071857058.05240,0.009,0.007,1,1
1/0071857066.05659,0.009,0.007,1,1
1/0071857074.04590,0.007,0.008,1,1
1/0071857082.04489,0.009,0.007,1,1
1/0071857090.04590,0.006,0.007,1,1
1/0071857098.05169,0.009,0.007,1,1
1/0071857106.04599,0.009,0.007,1,1
1/0071857114.04599,0.007,0.007,1,1
1/0071857122.05240,0.007,0.007,1,1
1/0071857130.05659,0.007,0.007,1,1
1/0071857138.04590,0.007,0.008,1,1
1/0071857146.04599,0.009,0.008,1,1
1/0071857154.04599,0.009,0.007,1,1
1/0071857162.05139,0.009,0.005,1,1
1/0071857170.04590,0.009,0.007,1,1
1/0071857178.04590,0.009,0.007,1,1
1/0071857186.05240,0.007,0.007,1,1
1/0071857194.05710,0.006,0.007,1,1
1/0071857202.04489,0.007,0.007,1,1
1/0071857210.04919,0.007,0.008,1,1
1/0071857218.04599,0.007,0.007,1,1
1/0071857226.05069,0.009,0.008,1,1
1/0071857234.04590,0.009,0.007,1,1
1/0071857242.04590,0.009,0.007,1,1
1/0071857250.05229,0.007,0.007,1,1
1/0071857258.05620,0.009,0.007,1,1
1/0071857266.04599,0.007,0.005,1,1
1/0071857274.04919,0.009,0.007,1,1
1/0071857282.04599,0.007,0.008,1,1
1/0071857290.05150,0.009,0.007,1,1
1/0071857298.04590,0.009,0.008,1,1
1/0071857306.04489,0.009,0.007,1,1
1/0071857314.05240,0.007,0.007,1,1
1/0071857322.05659,0.009,0.007,1,1
1/0071857330.04599,0.007,0.008,1,1
1/0071857338.04919,0.007,0.008,1,1
1/0071857346.04599,0.007,0.007,1,1
1/0071857354.05150,0.007,0.008,1,1
1/0071857362.04590,0.007,0.007,1,1
1/0071857370.04908,0.007,0.007,1,1
1/0071857378.05240,0.007,0.007,1,1
1/0071857386.05609,0.007,0.008,1,1
1/0071857394.04590,0.007,0.007,1,1
1/0071857402.04579,0.007,0.007,1,1
1/0071857410.04489,0.009,0.005,1,1
1/0071857418.05069,0.007,0.007,1,1
1/0071857426.04599,0.009,0.007,1,1
1/0071857434.04590,0.007,0.007,1,1
1/0071857442.05240,0.009,0.007,1,1
1/0071857450.05710,0.007,0.007,1,1
1/0071857458.04590,0.009,0.008,1,1
1/0071857466.04590,0.007,0.007,1,1
1/0071857474.04590,0.007,0.007,1,1
1/0071857482.05139,0.007,0.007,1,1
1/0071857490.04590,0.007,0.005,1,1
1/0071857498.04590,0.009,0.007,1,1
1/0071857506.05240,0.009,0.007,1,1
1/0071857514.05609,0.007,0.008,1,1
1/0071857522.04599,0.007,0.007,1,1
1/0071857530.04590,0.009,0.007,1,1
1/0071857538.04590,0.009,0.008,1,1
1/0071857546.05139,0.009,0.005,1,1
1/0071857554.04590,0.009,0.007,1,1
1/0071857562.04919,0.007,0.008,1,1
1/0071857570.05240,0.006,0.008,1,1
1/0071857578.05609,0.009,0.008,1,1
1/0071857586.04590,0.007,0.007,1,1
1/0071857594.04590,0.009,0.007,1,1
1/0071857602.04599,0.007,0.008,1,1
1/0071857610.05069,0.007,0.008,1,1
1/0071857618.04489,0.009,0.008,1,1
1/0071857626.04919,0.009,0.008,1,1
1/0071857634.05240,0.009,0.007,1,1
1/0071857642.05620,0.009,0.008,1,1
1/0071857650.04599,0.009,0.008,1,1
1/0071857658.04500,0.009,0.008,1,1
1/0071857666.04599,0.009,0.007,1,1
1/0071857674.05139,0.007,0.008,1,1
1/0071857682.04590,0.007,0.008,1,1
1/0071857690.04919,0.009,0.008,1,1
1/0071857698.05229,0.007,0.008,1,1
1/0071857706.05819,0.009,0.008,1,1
1/0071857714.04599,0.007,0.008,1,1
1/0071857722.04889,0.009,0.008,1,1
1/0071857730.04590,0.009,0.008,1,1
1/0071857738.05299,0.007,0.008,1,1
1/0071857746.04590,0.009,0.008,1,1
1/0071857754.04889,0.009,0.008,1,1
1/0071857762.05240,0.007,0.008,1,1
1/0071857770.05609,0.009,0.008,1,1
1/0071857778.04599,0.007,0.008,1,1
1/0071857786.04590,0.007,0.008,1,1
1/0071857794.04590,0.009,0.008,1,1
1/0071857802.05069,0.009,0.008,1,1
1/0071857810.04599,0.007,0.007,1,1
1/0071857818.04919,0.009,0.008,1,1
1/0071857826.05240,0.007,0.007,1,1
1/0071857834.05609,0.007,0.008,1,1
1/0071857842.04869,0.009,0.008,1,1
1/0071857850.04860,0.009,0.008,1,1
1/0071857858.04860,0.009,0.008,1,1
