1/0072049330.04390,0.007,0.007,1,1
1/0072049338.04379,0.007,0.007,1,1
1/0072049346.04379,0.006,0.007,1,1
1/0072049354.04928,0.009,0.005,1,1
1/0072049362.04390,0.007,0.008,1,1
1/0072049370.04379,0.007,0.007,1,1
1/0072049378.05389,0.009,0.007,1,1
1/0072049386.05409,0.007,0.007,1,1
1/0072049394.04390,0.007,0.007,1,1
1/0072049402.04390,0.009,0.007,1,1
1/0072049410.04379,0.007,0.007,1,1
1/0072049418.04919,0.006,0.007,1,1
1/0072049426.04390,0.007,0.007,1,1
1/0072049434.04390,0.009,0.007,1,1
1/0072049442.05040,0.009,0.007,1,1
1/0072049450.05409,0.007,0.007,1,1
1/0072049458.04379,0.007,0.007,1,1
1/0072049466.04379,0.007,0.007,1,1
1/0072049474.04379,0.007,0.007,1,1
1/0072049482.04919,0.007,0.007,1,1
1/0072049490.04390,0.007,0.007,1,1
1/0072049498.04379,0.009,0.007,1,1
1/0072049506.05389,0.007,0.005,1,1
1/0072049514.05409,0.007,0.005,1,1
1/0072049522.04379,0.009,0.007,1,1
1/0072049530.04390,0.007,0.008,1,1
1/0072049538.04860,0.007,0.007,1,1
1/0072049546.04919,0.007,0.007,1,1
1/0072049554.04390,0.009,0.007,1,1
1/0072049562.04390,0.007,0.005,1,1
1/0072049570.05389,0.009,0.005,1,1
1/0072049578.05409,0.007,0.007,1,1
1/0072049586.04390,0.009,0.005,1,1
1/0072049594.04390,0.007,0.008,1,1
1/0072049602.04849,0.007,0.007,1,1
1/0072049610.04919,0.007,0.007,1,1
1/0072049618.04390,0.007,0.007,1,1
1/0072049626.04379,0.009,0.007,1,1
1/0072049634.05378,0.007,0.005,1,1
1/0072049642.05409,0.007,0.008,1,1
1/0072049650.04390,0.007,0.005,1,1
1/0072049658.04390,0.007,0.007,1,1
1/0072049666.04849,0.007,0.007,1,1
1/0072049674.04939,0.007,0.007,1,1
1/0072049682.04379,0.007,0.005,1,1
1/0072049690.04390,0.007,0.007,1,1
1/0072049698.05378,0.007,0.007,1,1
1/0072049706.05409,0.007,0.008,1,1
1/0072049714.04390,0.007,0.007,1,1
1/0072049722.04379,0.007,0.008,1,1
1/0072049730.04849,0.006,0.007,1,1
1/0072049738.05169,0.009,0.007,1,1
1/0072049746.04609,0.007,0.007,1,1
1/0072049754.04379,0.009,0.007,1,1
1/0072049762.05369,0.007,0.007,1,1
1/0072049770.05398,0.009,0.007,1,1
1/0072049778.04609,0.009,0.007,1,1
1/0072049786.04379,0.007,0.005,1,1
1/0072049794.04609,0.009,0.007,1,1
1/0072049802.04939,0.009,0.008,1,1
1/0072049810.04609,0.009,0.005,1,1
1/0072049818.04619,0.009,0.007,1,1
1/0072049826.05389,0.009,0.007,1,1
1/0072049834.05409,0.007,0.007,1,1
1/0072049842.04609,0.009,0.008,1,1
1/0072049850.04609,0.009,0.008,1,1
1/0072049858.04860,0.007,0.007,1,1
1/0072049866.05159,0.009,0.008,1,1
1/0072049874.04619,0.009,0.007,1,1
1/0072049882.04609,0.007,0.007,1,1
1/0072049890.05378,0.007,0.008,1,1
1/0072049898.05679,0.009,0.007,1,1
1/0072049906.04619,0.009,0.008,1,1
1/0072049914.04619,0.007,0.008,1,1
1/0072049922.04838,0.009,0.007,1,1
1/0072049930.05169,0.007,0.008,1,1
1/0072049938.04390,0.007,0.008,1,1
1/0072049946.04379,0.009,0.007,1,1
1/0072049954.05029,0.007,0.008,1,1
1/0072049962.05409,0.009,0.007,1,1
1/0072049970.04390,0.006,0.007,1,1
1/0072049978.04379,0.007,0.007,1,1
1/0072049986.04390,0.007,0.008,1,1
1/0072049994.04928,0.009,0.008,1,1
1/0072050002.04390,0.007,0.008,1,1
1/0072050010.04629,0.007,0.007,1,1
1/0072050018.05029,0.007,0.008,1,1
1/0072050026.05409,0.007,0.007,1,1
1/0072050034.06599,0.007,0.007,1,1
1/0072050042.04390,0.007,0.007,1,1
1/0072050050.04390,0.007,0.007,1,1
1/0072050058.04928,0.009,0.007,1,1
1/0072050066.04379,0.007,0.007,1,1
1/0072050074.04379,0.007,0.008,1,1
1/0072050082.05029,0.007,0.008,1,1
1/0072050090.05409,0.007,0.007,1,1
1/0072050098.04390,0.007,0.008,1,1
1/0072050106.04390,0.007,0.008,1,1
1/0072050114.04390,0.007,0.007,1,1
1/0072050122.04939,0.007,0.007,1,1
1/0072050130.04390,0.007,0.007,1,1
1/0072050138.04390,0.007,0.007,1,1
1/0072050146.05018,0.007,0.007,1,1
1/0072050154.05409,0.007,0.007,1,1
1/0072050162.04379,0.007,0.008,1,1
1/0072050170.04379,0.007,0.007,1,1
1/0072050178.04379,0.007,0.007,1,1
1/0072050186.04939,0.007,0.007,1,1
1/0072050194.04390,0.007,0.007,1,1
1/0072050202.04390,0.007,0.007,1,1
1/0072050210.05029,0.006,0.007,1,1
1/0072050218.05409,0.007,0.007,1,1
1/0072050226.04379,0.007,0.007,1,1
1/0072050234.04379,0.006,0.007,1,1
1/0072050242.04390,0.006,0.007,1,1
1/0072050250.04939,0.007,0.007,1,1
1/0072050258.04379,0.007,0.007,1,1
1/0072050266.04379,0.007,0.007,1,1
1/0072050274.05018,0.006,0.007,1,1
1/0072050282.05409,0.007,0.008,1,1
1/0072050290.04379,0.006,0.007,1,1
1/0072050298.04379,0.007,0.007,1,1
1/0072050306.04390,0.007,0.007,1,1
1/0072050314.04919,0.007,0.007,1,1
1/0072050322.04379,0.007,0.007,1,1
1/0072050330.04390,0.007,0.007,1,1
1/0072050338.05040,0.007,0.007,1,1
1/0072050346.05409,0.007,0.007,1,1
1/0072050354.04379,0.007,0.007,1,1
1/0072050362.04390,0.007,0.008,1,1
1/0072050370.04390,0.007,0.007,1,1
1/0072050378.04939,0.007,0.008,1,1
1/0072050386.04390,0.007,0.007,1,1
1/0072050394.04379,0.009,0.007,1,1
1/0072050402.05029,0.006,0.007,1,1
1/0072050410.05409,0.007,0.008,1,1
1/0072050418.04379,0.009,0.008,1,1
1/0072050426.04379,0.007,0.007,1,1
1/0072050434.04390,0.007,0.007,1,1
1/0072050442.04939,0.007,0.007,1,1
1/0072050450.04379,0.007,0.008,1,1
1/0072050458.04379,0.007,0.007,1,1
1/0072050466.05029,0.006,0.007,1,1
1/0072050474.05409,0.007,0.008,1,1
1/0072050482.04390,0.007,0.007,1,1
1/0072050490.04379,0.006,0.007,1,1
1/0072050498.04390,0.009,0.007,1,1
1/0072050506.04928,0.009,0.007,1,1
1/0072050514.04379,0.006,0.007,1,1
1/0072050522.04379,0.007,0.007,1,1
1/0072050530.05018,0.009,0.007,1,1
1/0072050538.05409,0.007,0.005,1,1
1/0072050546.04379,0.007,0.008,1,1
1/0072050554.04379,0.009,0.007,1,1
1/0072050562.04390,0.009,0.007,1,1
1/0072050570.04919,0.007,0.005,1,1
1/0072050578.04379,0.007,0.007,1,1
1/0072050586.04390,0.007,0.007,1,1
1/0072050594.05029,0.007,0.005,1,1
1/0072050602.05409,0.007,0.007,1,1
1/0072050610.04390,0.009,0.007,1,1
1/0072050618.04379,0.009,0.007,1,1
1/0072050626.04379,0.007,0.008,1,1
1/0072050634.04939,0.007,0.007,1,1
1/0072050642.04390,0.007,0.007,1,1
1/0072050650.04390,0.009,0.007,1,1
1/0072050658.05029,0.007,0.007,1,1
1/0072050666.05398,0.006,0.007,1,1
1/0072050674.04390,0.009,0.007,1,1
1/0072050682.04390,0.007,0.007,1,1
1/0072050690.04379,0.007,0.007,1,1
1/0072050698.04928,0.007,0.007,1,1
1/0072050706.04390,0.007,0.007,1,1
1/0072050714.04619,0.007,0.007,1,1
1/0072050722.05029,0.007,0.007,1,1
1/0072050730.05688,0.009,0.007,1,1
1/0072050738.04379,0.009,0.008,1,1
1/0072050746.04619,0.009,0.007,1,1
1/0072050754.04619,0.009,0.008,1,1
1/0072050762.05159,0.009,0.007,1,1
1/0072050770.04609,0.007,0.007,1,1
1/0072050778.04379,0.007,0.008,1,1
1/0072050786.05259,0.007,0.007,1,1
1/0072050794.05688,0.007,0.007,1,1
1/0072050802.04609,0.009,0.007,1,1
1/0072050810.04619,0.007,0.007,1,1
1/0072050818.04619,0.007,0.007,1,1
1/0072050826.05169,0.007,0.007,1,1
1/0072050834.04609,0.009,0.005,1,1
1/0072050842.04619,0.007,0.007,1,1
1/0072050850.05259,0.009,0.007,1,1
1/0072050858.05688,0.009,0.007,1,1
1/0072050866.04619,0.009,0.007,1,1
1/0072050874.04619,0.007,0.007,1,1
1/0072050882.04390,0.009,0.007,1,1
1/0072050890.05169,0.007,0.007,1,1
1/0072050898.04379,0.007,0.005,1,1
1/0072050906.04379,0.007,0.007,1,1
1/0072050914.05029,0.009,0.007,1,1
1/0072050922.05409,0.009,0.007,1,1
1/0072050930.04390,0.009,0.007,1,1
1/0072050938.04390,0.007,0.007,1,1
1/0072050946.04390,0.009,0.007,1,1
1/0072050954.05288,0.007,0.005,1,1
1/0072050962.04379,0.009,0.007,1,1
1/0072050970.04379,0.009,0.007,1,1
1/0072050978.05018,0.009,0.005,1,1
1/0072050986.05398,0.007,0.005,1,1
1/0072050994.04379,0.009,0.007,1,1
1/0072051002.04379,0.009,0.007,1,1
1/0072051010.04390,0.009,0.007,1,1
1/0072051018.04939,0.009,0.007,1,1
1/0072051026.04390,0.007,0.007,1,1
1/0072051034.04390,0.007,0.007,1,1
1/0072051042.05029,0.007,0.007,1,1
1/0072051050.05218,0.007,0.007,1,1
1/0072051058.03859,0.007,0.007,1,1
1/0072051066.03850,0.009,0.007,1,1
1/0072051074.03859,0.009,0.007,1,1
1/0072051082.04579,0.007,0.007,1,1
1/0072051090.03850,0.007,0.007,1,1
1/0072051098.03859,0.007,0.005,1,1
1/0072051106.05899,0.007,0.007,1,1
1/0072051114.05229,0.007,0.007,1,1
1/0072051122.05369,0.007,0.007,1,1
1/0072051130.03850,0.007,0.007,1,1
1/0072051138.03850,0.007,0.007,1,1
1/0072051146.04579,0.009,0.007,1,1
1/0072051154.03859,0.007,0.007,1,1
1/0072051162.03850,0.007,0.007,1,1
1/0072051170.04349,0.007,0.007,1,1
1/0072051178.05218,0.007,0.005,1,1
1/0072051186.03850,0.009,0.007,1,1
1/0072051194.03850,0.009,0.007,1,1
1/0072051202.03859,0.007,0.007,1,1
1/0072051210.04579,0.009,0.005,1,1
1/0072051218.03859,0.007,0.007,1,1
1/0072051226.04259,0.007,0.007,1,1
1/0072051234.04349,0.006,0.007,1,1
1/0072051242.05218,0.007,0.007,1,1
1/0072051250.03859,0.007,0.007,1,1
1/0072051258.03850,0.007,0.007,1,1
1/0072051266.03859,0.006,0.007,1,1
1/0072051274.04579,0.007,0.008,1,1
1/0072051282.03850,0.007,0.007,1,1
1/0072051290.03850,0.007,0.007,1,1
1/0072051298.04349,0.006,0.007,1,1
1/0072051306.05229,0.009,0.007,1,1
1/0072051314.03859,0.009,0.005,1,1
1/0072051322.03859,0.007,0.007,1,1
1/0072051330.03859,0.007,0.007,1,1
1/0072051338.04579,0.009,0.007,1,1
1/0072051346.03850,0.007,0.007,1,1
1/0072051354.03859,0.007,0.007,1,1
