"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:58.09 ,"1/0071975392.61954",    0,   85,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.716,    0009.804,    0128.432,    0015.703,    0064.458
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:59.38 ,"1/0071975394.15334",    0,   86,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.984,    0009.889,    0128.432,    0015.703,    0064.510
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:00.67 ,"1/0071975395.34250",    0,   87,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.255,    0009.974,    0128.432,    0015.703,    0064.563
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:01.95 ,"1/0071975396.53165",    0,   88,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.528,    0010.059,    0128.432,    0015.704,    0064.615
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:03.24 ,"1/0071975398.06545",    0,   89,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.805,    0010.143,    0128.432,    0015.704,    0064.668
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:04.53 ,"1/0071975399.25461",    0,   90,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.085,    0010.228,    0128.432,    0015.704,    0064.720
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:05.82 ,"1/0071975400.44376",    0,   91,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.367,    0010.313,    0128.432,    0015.704,    0064.773
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:07.11 ,"1/0071975401.63292",    0,   92,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.653,    0010.398,    0128.432,    0015.705,    0064.825
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:08.40 ,"1/0071975403.16672",    0,   93,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.942,    0010.482,    0128.432,    0015.705,    0064.878
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:09.69 ,"1/0071975404.35587",    0,   94,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.234,    0010.567,    0128.432,    0015.706,    0064.931
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:10.97 ,"1/0071975405.54503",    0,   95,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.528,    0010.652,    0128.432,    0015.706,    0064.984
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:12.26 ,"1/0071975407.07883",    0,   96,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.826,    0010.737,    0128.432,    0015.706,    0065.036
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:13.55 ,"1/0071975408.26799",    0,   97,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.127,    0010.821,    0128.432,    0015.707,    0065.089
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:14.84 ,"1/0071975409.45714",    0,   98,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.431,    0010.906,    0128.432,    0015.707,    0065.142
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:16.13 ,"1/0071975410.64630",    0,   99,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.737,    0010.991,    0128.432,    0015.707,    0065.195
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:17.42 ,"1/0071975412.18010",    0,  100,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.047,    0011.075,    0128.432,    0015.708,    0065.248
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:18.71 ,"1/0071975413.36925",    0,  101,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.360,    0011.160,    0128.432,    0015.708,    0065.300
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:19.99 ,"1/0071975414.55841",    0,  102,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.676,    0011.245,    0128.431,    0015.708,    0065.353
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:21.28 ,"1/0071975416.09221",    0,  103,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.994,    0011.329,    0128.431,    0015.709,    0065.406
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:22.57 ,"1/0071975417.28136",    0,  104,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.316,    0011.414,    0128.431,    0015.709,    0065.459
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:23.86 ,"1/0071975418.47052",    0,  105,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.641,    0011.498,    0128.431,    0015.709,    0065.512
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:25.15 ,"1/0071975420.00432",    0,  106,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.969,    0011.583,    0128.431,    0015.710,    0065.565
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:26.44 ,"1/0071975421.19347",    0,  107,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.299,    0011.667,    0128.431,    0015.710,    0065.618
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:27.73 ,"1/0071975422.38263",    0,  108,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.633,    0011.752,    0128.431,    0015.711,    0065.671
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:29.02 ,"1/0071975423.57179",    0,  109,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.970,    0011.836,    0128.431,    0015.711,    0065.725
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:30.31 ,"1/0071975425.11073",    0,  110,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.312,    0011.922,    0128.431,    0015.711,    0065.778
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:31.61 ,"1/0071975426.30504",    0,  111,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.656,    0012.007,    0128.431,    0015.711,    0065.831
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:32.90 ,"1/0071975427.49935",    0,  112,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.004,    0012.092,    0128.432,    0015.712,    0065.885
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:34.20 ,"1/0071975429.03829",    0,  113,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.355,    0012.176,    0128.432,    0015.712,    0065.939
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:35.50 ,"1/0071975430.23260",    0,  114,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.709,    0012.261,    0128.432,    0015.713,    0065.992
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:36.79 ,"1/0071975431.42691",    0,  115,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.066,    0012.346,    0128.432,    0015.713,    0066.046
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:38.09 ,"1/0071975432.62121",    0,  116,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.426,    0012.431,    0128.432,    0015.713,    0066.099
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:39.39 ,"1/0071975434.16016",    0,  117,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.789,    0012.516,    0128.432,    0015.714,    0066.153
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:40.68 ,"1/0071975435.35446",    0,  118,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.155,    0012.601,    0128.432,    0015.714,    0066.207
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:41.98 ,"1/0071975436.54877",    0,  119,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.524,    0012.686,    0128.432,    0015.714,    0066.260
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:43.28 ,"1/0071975438.08772",    0,  120,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.896,    0012.771,    0128.432,    0015.715,    0066.314
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:44.57 ,"1/0071975439.28202",    0,  121,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.271,    0012.856,    0128.432,    0015.715,    0066.368
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:45.87 ,"1/0071975440.47633",    0,  122,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.648,    0012.941,    0128.432,    0015.715,    0066.421
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:47.17 ,"1/0071975442.01528",    0,  123,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.029,    0013.025,    0128.432,    0015.716,    0066.475
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:48.46 ,"1/0071975443.20958",    0,  124,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.413,    0013.110,    0128.432,    0015.716,    0066.529
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:49.76 ,"1/0071975444.40389",    0,  125,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.800,    0013.195,    0128.432,    0015.716,    0066.583
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:51.06 ,"1/0071975445.59820",    0,  126,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.190,    0013.280,    0128.432,    0015.717,    0066.637
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:52.35 ,"1/0071975447.13714",    0,  127,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.583,    0013.364,    0128.432,    0015.717,    0066.690
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:53.65 ,"1/0071975448.33145",    0,  128,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.979,    0013.449,    0128.432,    0015.717,    0066.744
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:54.94 ,"1/0071975449.52575",    0,  129,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.378,    0013.534,    0128.432,    0015.718,    0066.798
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:56.24 ,"1/0071975451.06470",    0,  130,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.780,    0013.618,    0128.432,    0015.718,    0066.852
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:57.54 ,"1/0071975452.25901",    0,  131,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.185,    0013.703,    0128.432,    0015.719,    0066.906
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:10:58.83 ,"1/0071975453.45331",    0,  132,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.593,    0013.788,    0128.432,    0015.719,    0066.960
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:00.13 ,"1/0071975454.64762",    0,  133,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.004,    0013.872,    0128.432,    0015.719,    0067.014
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:01.43 ,"1/0071975456.18657",    0,  134,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.418,    0013.957,    0128.432,    0015.720,    0067.068
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:02.72 ,"1/0071975457.38087",    0,  135,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.835,    0014.042,    0128.432,    0015.720,    0067.122
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:04.02 ,"1/0071975458.57518",    0,  136,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000322.255,    0014.126,    0128.433,    0015.720,    0067.176
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:05.32 ,"1/0071975460.11412",    0,  137,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000322.678,    0014.211,    0128.433,    0015.721,    0067.230
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:06.61 ,"1/0071975461.30843",    0,  138,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000323.104,    0014.295,    0128.433,    0015.721,    0067.284
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:07.91 ,"1/0071975462.50274",    0,  139,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000323.533,    0014.380,    0128.433,    0015.721,    0067.338
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:09.21 ,"1/0071975464.04168",    0,  140,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000323.964,    0014.464,    0128.433,    0015.722,    0067.392
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:10.50 ,"1/0071975465.23599",    0,  141,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000324.399,    0014.549,    0128.433,    0015.722,    0067.446
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:11.80 ,"1/0071975466.43030",    0,  142,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000324.837,    0014.633,    0128.433,    0015.723,    0067.501
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:13.10 ,"1/0071975467.62460",    0,  143,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000325.278,    0014.718,    0128.433,    0015.723,    0067.555
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:14.39 ,"1/0071975469.16355",    0,  144,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000325.721,    0014.802,    0128.433,    0015.723,    0067.609
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:15.69 ,"1/0071975470.35786",    0,  145,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000326.168,    0014.887,    0128.433,    0015.724,    0067.663
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:16.99 ,"1/0071975471.55216",    0,  146,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000326.618,    0014.971,    0128.433,    0015.724,    0067.717
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:18.28 ,"1/0071975473.09111",    0,  147,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000327.070,    0015.055,    0128.434,    0015.724,    0067.772
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:19.58 ,"1/0071975474.28541",    0,  148,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000327.526,    0015.140,    0128.434,    0015.725,    0067.826
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:20.87 ,"1/0071975475.47972",    0,  149,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000327.984,    0015.224,    0128.434,    0015.725,    0067.880
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:22.17 ,"1/0071975477.01867",    0,  150,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000328.446,    0015.308,    0128.434,    0015.725,    0067.934
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:23.47 ,"1/0071975478.21297",    0,  151,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000328.910,    0015.393,    0128.434,    0015.726,    0067.989
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:24.76 ,"1/0071975479.40728",    0,  152,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000329.378,    0015.477,    0128.434,    0015.726,    0068.043
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:26.06 ,"1/0071975480.60159",    0,  153,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000329.848,    0015.561,    0128.434,    0015.726,    0068.097
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:27.36 ,"1/0071975482.14053",    0,  154,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000330.321,    0015.645,    0128.434,    0015.727,    0068.152
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:28.65 ,"1/0071975483.33484",    0,  155,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000330.798,    0015.729,    0128.434,    0015.727,    0068.206
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:29.95 ,"1/0071975484.52915",    0,  156,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000331.277,    0015.814,    0128.435,    0015.727,    0068.261
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:31.25 ,"1/0071975486.06809",    0,  157,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000331.759,    0015.898,    0128.435,    0015.728,    0068.315
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:32.54 ,"1/0071975487.26240",    0,  158,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000332.244,    0015.982,    0128.435,    0015.728,    0068.369
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:33.84 ,"1/0071975488.45670",    0,  159,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000332.732,    0016.066,    0128.435,    0015.729,    0068.424
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:35.14 ,"1/0071975489.65101",    0,  160,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000333.223,    0016.150,    0128.435,    0015.729,    0068.478
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:36.43 ,"1/0071975491.18996",    0,  161,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000333.717,    0016.234,    0128.435,    0015.729,    0068.533
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:37.73 ,"1/0071975492.38426",    0,  162,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000334.214,    0016.318,    0128.435,    0015.730,    0068.587
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:39.03 ,"1/0071975493.57857",    0,  163,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000334.714,    0016.402,    0128.436,    0015.730,    0068.642
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:40.32 ,"1/0071975495.11752",    0,  164,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000335.217,    0016.486,    0128.436,    0015.730,    0068.696
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:41.62 ,"1/0071975496.31182",    0,  165,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000335.722,    0016.570,    0128.436,    0015.731,    0068.751
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:42.91 ,"1/0071975497.50613",    0,  166,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000336.231,    0016.654,    0128.436,    0015.731,    0068.805
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:44.22 ,"1/0071975499.05022",    0,  167,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000336.745,    0016.739,    0128.436,    0015.731,    0068.860
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:45.52 ,"1/0071975500.24968",    0,  168,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000337.263,    0016.823,    0128.436,    0015.732,    0068.915
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:46.83 ,"1/0071975501.44914",    0,  169,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000337.784,    0016.908,    0128.437,    0015.732,    0068.970
