"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:52:01.25 ,"1/0071902316.06909",    0,   89,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000440.660,    -023.372,    0063.238,    0015.610,    0049.003
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:52:08.79 ,"1/0071902323.42509",    0,   90,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.392,    -022.908,    0063.240,    0015.612,    0049.143
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:52:16.34 ,"1/0071902331.12572",    0,   91,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000430.210,    -022.444,    0063.241,    0015.614,    0049.286
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:52:23.88 ,"1/0071902338.48171",    0,   92,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000425.116,    -021.979,    0063.242,    0015.616,    0049.433
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:52:31.42 ,"1/0071902346.18235",    0,   93,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000420.110,    -021.512,    0063.244,    0015.618,    0049.583
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:52:38.97 ,"1/0071902353.53834",    0,   94,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000415.192,    -021.044,    0063.245,    0015.621,    0049.737
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:52:46.51 ,"1/0071902361.23897",    0,   95,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000410.364,    -020.575,    0063.246,    0015.623,    0049.894
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:52:54.05 ,"1/0071902368.59497",    0,   96,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000405.625,    -020.104,    0063.247,    0015.625,    0050.054
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:53:01.60 ,"1/0071902376.29560",    0,   97,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000400.977,    -019.633,    0063.248,    0015.627,    0050.217
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:53:09.14 ,"1/0071902383.65159",    0,   98,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000396.419,    -019.160,    0063.248,    0015.629,    0050.384
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:53:16.68 ,"1/0071902391.35222",    0,   99,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000391.954,    -018.687,    0063.249,    0015.631,    0050.554
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:53:24.22 ,"1/0071902399.05286",    0,  100,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000387.580,    -018.212,    0063.249,    0015.633,    0050.728
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:53:31.77 ,"1/0071902406.40885",    0,  101,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000383.298,    -017.736,    0063.250,    0015.635,    0050.905
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:53:39.31 ,"1/0071902414.10948",    0,  102,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000379.110,    -017.259,    0063.250,    0015.637,    0051.085
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:53:46.85 ,"1/0071902421.46548",    0,  103,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000375.016,    -016.781,    0063.250,    0015.639,    0051.268
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:53:54.40 ,"1/0071902429.16611",    0,  104,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.015,    -016.302,    0063.250,    0015.641,    0051.455
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:54:01.94 ,"1/0071902436.52210",    0,  105,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000367.109,    -015.822,    0063.250,    0015.643,    0051.644
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:54:09.48 ,"1/0071902444.22274",    0,  106,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000363.299,    -015.341,    0063.250,    0015.645,    0051.837
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:54:17.03 ,"1/0071902451.57873",    0,  107,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000359.584,    -014.860,    0063.250,    0015.648,    0052.033
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:54:24.57 ,"1/0071902459.27936",    0,  108,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000355.965,    -014.377,    0063.250,    0015.649,    0052.232
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:54:32.11 ,"1/0071902466.63536",    0,  109,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000352.442,    -013.893,    0063.250,    0015.651,    0052.434
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:54:39.66 ,"1/0071902474.33599",    0,  110,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.017,    -013.409,    0063.249,    0015.654,    0052.639
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:54:47.20 ,"1/0071902482.03662",    0,  111,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000345.689,    -012.923,    0063.249,    0015.656,    0052.848
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:54:54.74 ,"1/0071902489.39262",    0,  112,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.459,    -012.437,    0063.248,    0015.658,    0053.059
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:55:02.29 ,"1/0071902497.09325",    0,  113,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.328,    -011.950,    0063.248,    0015.659,    0053.273
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:55:09.83 ,"1/0071902504.44924",    0,  114,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.295,    -011.462,    0063.247,    0015.661,    0053.490
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:55:17.37 ,"1/0071902512.14988",    0,  115,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.362,    -010.973,    0063.247,    0015.664,    0053.710
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:55:24.92 ,"1/0071902519.50587",    0,  116,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.528,    -010.484,    0063.246,    0015.666,    0053.933
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:55:32.46 ,"1/0071902527.20650",    0,  117,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.794,    -009.994,    0063.245,    0015.668,    0054.159
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:55:40.00 ,"1/0071902534.56250",    0,  118,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.160,    -009.503,    0063.244,    0015.669,    0054.388
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:55:47.55 ,"1/0071902542.26313",    0,  119,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.627,    -009.011,    0063.243,    0015.671,    0054.619
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:55:55.09 ,"1/0071902549.61912",    0,  120,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.195,    -008.519,    0063.242,    0015.673,    0054.853
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:56:02.63 ,"1/0071902557.31976",    0,  121,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.864,    -008.027,    0063.241,    0015.675,    0055.090
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:56:10.18 ,"1/0071902565.02039",    0,  122,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.635,    -007.533,    0063.240,    0015.677,    0055.329
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:56:17.72 ,"1/0071902572.37638",    0,  123,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.508,    -007.039,    0063.239,    0015.679,    0055.571
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:56:25.26 ,"1/0071902580.07701",    0,  124,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.483,    -006.545,    0063.238,    0015.681,    0055.816
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:56:32.80 ,"1/0071902587.43301",    0,  125,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.561,    -006.050,    0063.237,    0015.683,    0056.063
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:56:40.35 ,"1/0071902595.13364",    0,  126,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.741,    -005.554,    0063.236,    0015.685,    0056.312
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:56:47.89 ,"1/0071902602.48963",    0,  127,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.025,    -005.058,    0063.235,    0015.687,    0056.564
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:56:55.43 ,"1/0071902610.19027",    0,  128,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.411,    -004.562,    0063.234,    0015.689,    0056.819
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:57:02.98 ,"1/0071902617.54626",    0,  129,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.901,    -004.065,    0063.233,    0015.691,    0057.075
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:57:10.52 ,"1/0071902625.24689",    0,  130,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.495,    -003.568,    0063.232,    0015.693,    0057.335
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:57:18.06 ,"1/0071902632.60289",    0,  131,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.193,    -003.070,    0063.230,    0015.695,    0057.596
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:57:25.61 ,"1/0071902640.30352",    0,  132,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.995,    -002.573,    0063.229,    0015.697,    0057.860
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:57:33.15 ,"1/0071902648.00415",    0,  133,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.901,    -002.074,    0063.228,    0015.699,    0058.125
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:57:40.69 ,"1/0071902655.36015",    0,  134,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.912,    -001.576,    0063.227,    0015.701,    0058.393
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:57:48.24 ,"1/0071902663.06078",    0,  135,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.027,    -001.077,    0063.226,    0015.703,    0058.664
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:57:55.78 ,"1/0071902670.41677",    0,  136,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.247,    -000.578,    0063.224,    0015.705,    0058.936
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:58:03.32 ,"1/0071902678.11741",    0,  137,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.571,    -000.079,    0063.223,    0015.707,    0059.210
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:58:10.87 ,"1/0071902685.47340",    0,  138,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.001,    0000.420,    0063.222,    0015.709,    0059.486
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:58:18.41 ,"1/0071902693.17403",    0,  139,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.535,    0000.920,    0063.221,    0015.711,    0059.764
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:58:25.95 ,"1/0071902700.53003",    0,  140,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.174,    0001.419,    0063.220,    0015.713,    0060.044
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:58:33.50 ,"1/0071902708.23066",    0,  141,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.919,    0001.919,    0063.218,    0015.715,    0060.326
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:58:41.04 ,"1/0071902715.58665",    0,  142,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.768,    0002.419,    0063.217,    0015.717,    0060.609
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:58:48.58 ,"1/0071902723.28729",    0,  143,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.723,    0002.918,    0063.216,    0015.719,    0060.895
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:58:56.13 ,"1/0071902730.64328",    0,  144,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.782,    0003.418,    0063.215,    0015.721,    0061.182
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:59:03.67 ,"1/0071902738.34391",    0,  145,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.947,    0003.918,    0063.214,    0015.723,    0061.470
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:59:11.21 ,"1/0071902746.04454",    0,  146,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.217,    0004.418,    0063.213,    0015.724,    0061.760
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:59:18.76 ,"1/0071902753.40054",    0,  147,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.591,    0004.917,    0063.212,    0015.726,    0062.052
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:59:26.30 ,"1/0071902761.10117",    0,  148,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.071,    0005.417,    0063.211,    0015.728,    0062.345
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:59:33.84 ,"1/0071902768.45716",    0,  149,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.656,    0005.916,    0063.210,    0015.730,    0062.640
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:59:41.39 ,"1/0071902776.15780",    0,  150,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.345,    0006.415,    0063.209,    0015.732,    0062.936
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:59:48.93 ,"1/0071902783.51379",    0,  151,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.139,    0006.914,    0063.209,    0015.734,    0063.234
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:59:56.47 ,"1/0071902791.21442",    0,  152,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.038,    0007.413,    0063.208,    0015.736,    0063.533
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:00:04.01 ,"1/0071902798.57042",    0,  153,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.041,    0007.911,    0063.207,    0015.738,    0063.833
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:00:11.56 ,"1/0071902806.27105",    0,  154,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.148,    0008.409,    0063.207,    0015.740,    0064.134
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:00:19.10 ,"1/0071902813.62704",    0,  155,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.360,    0008.907,    0063.206,    0015.742,    0064.437
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:00:26.64 ,"1/0071902821.32768",    0,  156,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.675,    0009.405,    0063.205,    0015.744,    0064.740
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:00:34.19 ,"1/0071902829.02831",    0,  157,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.095,    0009.902,    0063.205,    0015.746,    0065.045
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:00:41.73 ,"1/0071902836.38430",    0,  158,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.618,    0010.399,    0063.205,    0015.748,    0065.351
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:00:49.27 ,"1/0071902844.08494",    0,  159,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.244,    0010.896,    0063.204,    0015.750,    0065.658
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:00:56.82 ,"1/0071902851.44093",    0,  160,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.973,    0011.392,    0063.204,    0015.752,    0065.966
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:01:04.36 ,"1/0071902859.14156",    0,  161,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.806,    0011.887,    0063.204,    0015.754,    0066.274
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:01:11.90 ,"1/0071902866.49756",    0,  162,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.740,    0012.382,    0063.204,    0015.756,    0066.584
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:01:19.45 ,"1/0071902874.19819",    0,  163,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.778,    0012.877,    0063.204,    0015.759,    0066.894
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:01:26.99 ,"1/0071902881.55418",    0,  164,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.917,    0013.371,    0063.204,    0015.761,    0067.205
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:01:34.53 ,"1/0071902889.25482",    0,  165,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.158,    0013.864,    0063.204,    0015.762,    0067.517
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:01:42.08 ,"1/0071902896.61081",    0,  166,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.501,    0014.357,    0063.204,    0015.765,    0067.830
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:01:49.62 ,"1/0071902904.31144",    0,  167,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.944,    0014.849,    0063.205,    0015.767,    0068.143
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:01:57.16 ,"1/0071902912.01208",    0,  168,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.489,    0015.341,    0063.205,    0015.769,    0068.457
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:02:04.71 ,"1/0071902919.36807",    0,  169,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.134,    0015.832,    0063.206,    0015.771,    0068.771
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:02:12.25 ,"1/0071902927.06870",    0,  170,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.879,    0016.322,    0063.206,    0015.773,    0069.086
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:02:19.79 ,"1/0071902934.42469",    0,  171,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.723,    0016.811,    0063.207,    0015.775,    0069.402
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:02:27.34 ,"1/0071902942.12533",    0,  172,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.667,    0017.300,    0063.208,    0015.777,    0069.718
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:02:34.88 ,"1/0071902949.48132",    0,  173,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.710,    0017.788,    0063.209,    0015.779,    0070.034
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:02:42.42 ,"1/0071902957.18195",    0,  174,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.852,    0018.275,    0063.210,    0015.781,    0070.350
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:02:49.97 ,"1/0071902964.53795",    0,  175,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.091,    0018.761,    0063.212,    0015.783,    0070.667
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:02:57.51 ,"1/0071902972.23858",    0,  176,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.429,    0019.247,    0063.213,    0015.786,    0070.985
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:03:05.05 ,"1/0071902979.59457",    0,  177,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000352.863,    0019.732,    0063.215,    0015.788,    0071.302
