"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:38.40 ,"1/0076497693.22319",    4,   27,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.974,    -055.679,    0112.708,    0012.731,    0035.337
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:39.73 ,"1/0076497694.43809",    4,   28,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.073,    -055.597,    0112.718,    0012.732,    0035.262
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:41.06 ,"1/0076497695.65300",    4,   29,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.174,    -055.515,    0112.728,    0012.734,    0035.186
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:42.39 ,"1/0076497697.21254",    4,   30,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.277,    -055.432,    0112.738,    0012.734,    0035.111
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:43.71 ,"1/0076497698.42744",    4,   31,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.384,    -055.350,    0112.747,    0012.736,    0035.035
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:45.04 ,"1/0076497699.64235",    4,   32,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.493,    -055.267,    0112.757,    0012.737,    0034.960
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:46.37 ,"1/0076497701.20189",    4,   33,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.605,    -055.185,    0112.767,    0012.738,    0034.885
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:47.70 ,"1/0076497702.41680",    4,   34,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.719,    -055.102,    0112.776,    0012.739,    0034.809
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:49.03 ,"1/0076497703.63170",    4,   35,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.836,    -055.019,    0112.786,    0012.739,    0034.734
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:50.35 ,"1/0076497705.19125",    4,   36,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.956,    -054.937,    0112.795,    0012.741,    0034.658
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:51.68 ,"1/0076497706.40615",    4,   37,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.079,    -054.854,    0112.805,    0012.742,    0034.583
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:53.01 ,"1/0076497707.62105",    4,   38,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.204,    -054.771,    0112.814,    0012.742,    0034.507
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:54.34 ,"1/0076497709.18060",    4,   39,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.332,    -054.689,    0112.824,    0012.744,    0034.432
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:55.67 ,"1/0076497710.39550",    4,   40,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.462,    -054.606,    0112.833,    0012.744,    0034.356
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:56.99 ,"1/0076497711.61041",    4,   41,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.596,    -054.523,    0112.842,    0012.746,    0034.281
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:58.32 ,"1/0076497713.16995",    4,   42,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.732,    -054.440,    0112.851,    0012.746,    0034.205
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:21:59.65 ,"1/0076497714.38486",    4,   43,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.871,    -054.357,    0112.860,    0012.748,    0034.129
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:00.98 ,"1/0076497715.59976",    4,   44,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.012,    -054.274,    0112.869,    0012.748,    0034.054
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:02.31 ,"1/0076497717.15930",    4,   45,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.157,    -054.191,    0112.878,    0012.749,    0033.978
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:03.63 ,"1/0076497718.37421",    4,   46,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.304,    -054.108,    0112.887,    0012.750,    0033.903
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:04.96 ,"1/0076497719.58911",    4,   47,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.454,    -054.025,    0112.896,    0012.751,    0033.827
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:06.28 ,"1/0076497721.14351",    4,   48,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.611,    -053.942,    0112.905,    0012.752,    0033.752
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:07.60 ,"1/0076497722.35326",    4,   49,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.771,    -053.860,    0112.914,    0012.753,    0033.677
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:08.92 ,"1/0076497723.56302",    4,   50,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.934,    -053.777,    0112.923,    0012.754,    0033.602
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:10.24 ,"1/0076497725.11741",    4,   51,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.100,    -053.694,    0112.931,    0012.755,    0033.527
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:11.56 ,"1/0076497726.32717",    4,   52,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.268,    -053.611,    0112.940,    0012.756,    0033.452
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:12.88 ,"1/0076497727.53692",    4,   53,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.439,    -053.528,    0112.948,    0012.757,    0033.377
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:14.20 ,"1/0076497729.09132",    4,   54,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.613,    -053.446,    0112.957,    0012.758,    0033.301
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:15.52 ,"1/0076497730.30107",    4,   55,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.790,    -053.363,    0112.965,    0012.759,    0033.226
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:16.84 ,"1/0076497731.51083",    4,   56,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.969,    -053.280,    0112.974,    0012.760,    0033.151
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:18.16 ,"1/0076497733.06522",    4,   57,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.151,    -053.197,    0112.982,    0012.761,    0033.076
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:19.48 ,"1/0076497734.27498",    4,   58,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.336,    -053.114,    0112.991,    0012.761,    0033.001
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:20.80 ,"1/0076497735.48473",    4,   59,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.523,    -053.031,    0112.999,    0012.762,    0032.926
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:22.12 ,"1/0076497737.03913",    4,   60,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.714,    -052.948,    0113.007,    0012.763,    0032.851
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:23.44 ,"1/0076497738.24888",    4,   61,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.907,    -052.864,    0113.015,    0012.764,    0032.776
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:24.76 ,"1/0076497739.45864",    4,   62,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.102,    -052.781,    0113.023,    0012.765,    0032.700
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:26.08 ,"1/0076497741.01303",    4,   63,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.301,    -052.698,    0113.031,    0012.766,    0032.625
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:27.40 ,"1/0076497742.22279",    4,   64,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.502,    -052.615,    0113.039,    0012.767,    0032.550
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:28.72 ,"1/0076497743.43254",    4,   65,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.706,    -052.532,    0113.047,    0012.768,    0032.475
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:30.04 ,"1/0076497744.64229",    4,   66,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.913,    -052.448,    0113.055,    0012.769,    0032.400
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:31.36 ,"1/0076497746.19669",    4,   67,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.122,    -052.365,    0113.063,    0012.769,    0032.325
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:32.68 ,"1/0076497747.40644",    4,   68,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.335,    -052.282,    0113.071,    0012.770,    0032.250
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:34.00 ,"1/0076497748.61620",    4,   69,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.550,    -052.198,    0113.079,    0012.771,    0032.175
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:35.32 ,"1/0076497750.17059",    4,   70,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.768,    -052.115,    0113.087,    0012.772,    0032.100
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:36.64 ,"1/0076497751.38035",    4,   71,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.988,    -052.031,    0113.095,    0012.773,    0032.024
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:37.96 ,"1/0076497752.59010",    4,   72,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.212,    -051.948,    0113.102,    0012.774,    0031.949
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:39.28 ,"1/0076497754.14450",    4,   73,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.438,    -051.864,    0113.110,    0012.775,    0031.874
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:40.60 ,"1/0076497755.35425",    4,   74,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.667,    -051.781,    0113.117,    0012.776,    0031.799
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:41.92 ,"1/0076497756.56401",    4,   75,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.899,    -051.697,    0113.125,    0012.776,    0031.724
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:43.23 ,"1/0076497758.11325",    4,   76,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.138,    -051.614,    0113.132,    0012.777,    0031.649
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:44.55 ,"1/0076497759.31786",    4,   77,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.379,    -051.531,    0113.140,    0012.778,    0031.575
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:45.86 ,"1/0076497760.52246",    4,   78,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.624,    -051.448,    0113.147,    0012.779,    0031.500
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:47.17 ,"1/0076497762.07171",    4,   79,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.871,    -051.364,    0113.155,    0012.780,    0031.426
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:48.48 ,"1/0076497763.27631",    4,   80,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.122,    -051.281,    0113.162,    0012.781,    0031.351
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:49.80 ,"1/0076497764.48092",    4,   81,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.375,    -051.198,    0113.169,    0012.782,    0031.277
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:51.11 ,"1/0076497766.03017",    4,   82,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.630,    -051.114,    0113.176,    0012.783,    0031.202
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:52.42 ,"1/0076497767.23477",    4,   83,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.889,    -051.031,    0113.184,    0012.783,    0031.127
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:53.73 ,"1/0076497768.43938",    4,   84,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.150,    -050.947,    0113.191,    0012.784,    0031.053
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:55.04 ,"1/0076497769.64398",    4,   85,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.414,    -050.864,    0113.198,    0012.785,    0030.978
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:56.36 ,"1/0076497771.19323",    4,   86,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.681,    -050.781,    0113.205,    0012.786,    0030.904
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:57.67 ,"1/0076497772.39783",    4,   87,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.951,    -050.697,    0113.212,    0012.786,    0030.829
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:22:58.98 ,"1/0076497773.60244",    4,   88,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.223,    -050.613,    0113.219,    0012.787,    0030.755
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:00.29 ,"1/0076497775.15168",    4,   89,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.498,    -050.530,    0113.226,    0012.788,    0030.680
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:01.61 ,"1/0076497776.35629",    4,   90,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.776,    -050.446,    0113.233,    0012.789,    0030.606
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:02.92 ,"1/0076497777.56089",    4,   91,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.057,    -050.363,    0113.240,    0012.790,    0030.531
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:04.23 ,"1/0076497779.11014",    4,   92,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.341,    -050.279,    0113.246,    0012.791,    0030.457
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:05.54 ,"1/0076497780.31474",    4,   93,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.627,    -050.195,    0113.253,    0012.791,    0030.382
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:06.85 ,"1/0076497781.51935",    4,   94,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.916,    -050.111,    0113.260,    0012.792,    0030.308
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:08.17 ,"1/0076497783.06859",    4,   95,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.208,    -050.028,    0113.267,    0012.793,    0030.234
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:09.48 ,"1/0076497784.27320",    4,   96,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.503,    -049.944,    0113.273,    0012.794,    0030.159
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:10.79 ,"1/0076497785.47781",    4,   97,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.801,    -049.860,    0113.280,    0012.795,    0030.085
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:12.10 ,"1/0076497787.02705",    4,   98,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.101,    -049.776,    0113.287,    0012.795,    0030.010
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:13.42 ,"1/0076497788.23166",    4,   99,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.405,    -049.692,    0113.293,    0012.796,    0029.936
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:14.73 ,"1/0076497789.43626",    4,  100,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.711,    -049.608,    0113.300,    0012.797,    0029.862
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:16.04 ,"1/0076497790.64087",    4,  101,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.020,    -049.524,    0113.306,    0012.798,    0029.787
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:17.35 ,"1/0076497792.19011",    4,  102,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.332,    -049.440,    0113.313,    0012.799,    0029.713
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:18.66 ,"1/0076497793.39472",    4,  103,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.646,    -049.356,    0113.319,    0012.799,    0029.639
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:19.98 ,"1/0076497794.59932",    4,  104,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.964,    -049.272,    0113.326,    0012.800,    0029.565
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:21.29 ,"1/0076497796.14857",    4,  105,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.284,    -049.188,    0113.332,    0012.801,    0029.490
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:22.60 ,"1/0076497797.35317",    4,  106,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.607,    -049.104,    0113.338,    0012.802,    0029.416
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:23.91 ,"1/0076497798.55778",    4,  107,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.933,    -049.020,    0113.344,    0012.803,    0029.342
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:25.22 ,"1/0076497800.10187",    4,  108,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.266,    -048.936,    0113.351,    0012.803,    0029.268
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:26.52 ,"1/0076497801.30133",    4,  109,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.602,    -048.853,    0113.357,    0012.804,    0029.195
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:27.83 ,"1/0076497802.50079",    4,  110,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.940,    -048.769,    0113.363,    0012.805,    0029.121
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:23:29.13 ,"1/0076497804.04488",    4,  111,   34353,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.282,    -048.685,    0113.369,    0012.806,    0029.047
